"mp","date","type","constituency","party"
"Anne Main","2013-06-25","Proposed","St Albans","Conservative"
"Kelvin Hopkins","2013-06-25","Seconded","Luton North","Labour"
"Andrew George","2013-06-25","Seconded","St Ives","Liberal Democrat"
"Tracey Crouch","2013-06-25","Seconded","Chatham and Aylesford","Conservative"
"Adrian Sanders","2013-06-26","Seconded","Torbay","Liberal Democrat"
"Naomi Long","2013-06-26","Seconded","Belfast East","Alliance"
"Lady Hermon","2013-06-26","Signed","North Down","Independent"
"Martin Caton","2013-06-26","Signed","Gower","Labour"
"Mark Durkan","2013-06-26","Signed","Foyle","Social Democratic and Labour Party"
"John McDonnell","2013-06-27","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2013-06-27","Signed","Islington North","Labour"
"Jim Dobbin","2013-06-27","Signed","Heywood and Middleton","Labour"
"Dennis Skinner","2013-07-01","Signed","Bolsover","Labour"
"Mike Gapes","2013-07-01","Signed","Ilford South","Labour"
"Mike Hancock","2013-07-01","Signed","Portsmouth South","Liberal Democrat"
"David Wright","2013-07-01","Signed","Telford","Labour"
"Virendra Sharma","2013-07-01","Signed","Ealing, Southall","Labour"
"Zac Goldsmith","2013-07-01","Signed","Richmond Park","Conservative"
"Joan Ruddock","2013-07-02","Signed","Lewisham, Deptford","Labour"
"Graeme Morrice","2013-07-02","Signed","Livingston","Labour"
"Chris Ruane","2013-07-03","Signed","Vale of Clwyd","Labour"
"Peter Bottomley","2013-07-03","Signed","Worthing West","Conservative"
"Michael Crockart","2013-07-03","Signed","Edinburgh West","Liberal Democrat"
"Mike Weatherley","2013-07-03","Signed","Hove","Conservative"
"Caroline Lucas","2013-07-04","Signed","Brighton, Pavilion","Green"
"Geraint Davies","2013-07-04","Signed","Swansea West","Labour"
"Clive Betts","2013-07-04","Signed","Sheffield South East","Labour"
"John Leech","2013-07-04","Signed","Manchester, Withington","Liberal Democrat"
"Joan Walley","2013-07-05","Signed","Stoke-on-Trent North","Labour"
"Tony Cunningham","2013-07-08","Signed","Workington","Labour"
"Roger Godsiff","2013-07-08","Signed","Birmingham, Hall Green","Labour"
"Andrew Stunell","2013-07-08","Signed","Hazel Grove","Liberal Democrat"
"Sandra Osborne","2013-07-09","Signed","Ayr, Carrick and Cumnock","Labour"
"Pat Glass","2013-07-09","Signed","North West Durham","Labour"
"Grahame Morris","2013-07-09","Signed","Easington","Labour"
"Andy Sawford","2013-07-09","Signed","Corby","Labour"
"Linda Riordan","2013-07-10","Signed","Halifax","Labour"
"Charlotte Leslie","2013-07-10","Signed","Bristol North West","Conservative"
"Jim Dowd","2013-07-12","Signed","Lewisham West and Penge","Labour"
"Mike Wood","2013-07-12","Signed","Batley and Spen","Labour"
"George Howarth","2013-07-15","Signed","Knowsley","Labour"
"Gerald Kaufman","2013-07-15","Signed","Manchester, Gorton","Labour"
"Jonathan Evans","2013-07-15","Signed","Cardiff North","Conservative"
"Hywel Francis","2013-07-15","Signed","Aberavon","Labour"
"Dave Watts","2013-07-15","Signed","St Helens North","Labour"
"Philip Davies","2013-07-15","Signed","Shipley","Conservative"
"Ian Mearns","2013-07-15","Signed","Gateshead","Labour"
"John Mann","2013-07-16","Signed","Bassetlaw","Labour"
"Alan Meale","2013-07-16","Signed","Mansfield","Labour"
"Ronnie Campbell","2013-07-16","Signed","Blyth Valley","Labour"
"David Crausby","2013-07-16","Signed","Bolton North East","Labour"
"Frank Field","2013-07-16","Signed","Birkenhead","Labour"
"Paul Flynn","2013-07-16","Signed","Newport West","Labour"
"David Amess","2013-07-16","Signed","Southend West","Conservative"
"Kevin Barron","2013-07-16","Signed","Rother Valley","Labour"
"Anne Begg","2013-07-16","Signed","Aberdeen South","Labour"
"Joe Benton","2013-07-16","Signed","Bootle","Labour"
"David Anderson","2013-07-16","Signed","Blaydon","Labour"
"Simon Reevell","2013-07-16","Signed","Dewsbury","Conservative"
"Alex Cunningham","2013-07-16","Signed","Stockton North","Labour"
"Bob Russell","2013-07-17","Signed","Colchester","Liberal Democrat"
"Dai Havard","2013-07-17","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Heyes","2013-07-17","Signed","Ashton-under-Lyne","Labour"
"Andrew Miller","2013-07-17","Signed","Ellesmere Port and Neston","Labour"
"Austin Mitchell","2013-07-17","Signed","Great Grimsby","Labour"
"Annette Brooke","2013-07-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Tom Clarke","2013-07-17","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cunningham","2013-07-17","Signed","Coventry South","Labour"
"Graham Allen","2013-07-17","Signed","Nottingham North","Labour"
"Yasmin Qureshi","2013-07-17","Signed","Bolton South East","Labour"
"Valerie Vaz","2013-07-17","Signed","Walsall South","Labour"
"Stephen McCabe","2013-07-18","Signed","Birmingham, Selly Oak","Labour"
"Paul Goggins","2013-07-18","Signed","Wythenshawe and Sale East","Labour"
"Hugh Bayley","2013-07-18","Signed","York Central","Labour"
"Natascha Engel","2013-07-18","Signed","North East Derbyshire","Labour"
"Mary Glindon","2013-07-18","Signed","North Tyneside","Labour"
"Teresa Pearce","2013-07-18","Signed","Erith and Thamesmead","Labour"
"John Robertson","2013-09-02","Signed","Glasgow North West","Labour"
"Geoffrey Robinson","2013-09-02","Signed","Coventry North West","Labour"
"Stephen Hepburn","2013-09-02","Signed","Jarrow","Labour"
"Jimmy Hood","2013-09-02","Signed","Lanark and Hamilton East","Labour"
"Andrew Love","2013-09-02","Signed","Edmonton","Labour"
"Richard Burden","2013-09-02","Signed","Birmingham, Northfield","Labour"
"Ian Davidson","2013-09-02","Signed","Glasgow South West","Labour"
"Paul Farrelly","2013-09-02","Signed","Newcastle-under-Lyme","Labour"
"Fabian Hamilton","2013-09-02","Signed","Leeds North East","Labour"
"Mark Tami","2013-09-02","Signed","Alyn and Deeside","Labour"
"Rosie Cooper","2013-09-02","Signed","West Lancashire","Labour"
"Jessica Morden","2013-09-02","Signed","Newport East","Labour"
"Alan Reid","2013-09-02","Signed","Argyll and Bute","Liberal Democrat"
"Tom Harris","2013-09-02","Signed","Glasgow South","Labour"
"Tessa Jowell","2013-09-02","Signed","Dulwich and West Norwood","Labour"
"Mark Lazarowicz","2013-09-02","Signed","Edinburgh North and Leith","Labour"
"Paul Burstow","2013-09-02","Signed","Sutton and Cheam","Liberal Democrat"
"Frank Dobson","2013-09-02","Signed","Holborn and St Pancras","Labour"
"Louise Ellman","2013-09-02","Signed","Liverpool, Riverside","Labour"
"Bob Ainsworth","2013-09-02","Signed","Coventry North East","Labour"
"Graham Stringer","2013-09-02","Signed","Blackley and Broughton","Labour"
"Nadine Dorries","2013-09-02","Signed","Mid Bedfordshire","Conservative"
"Gordon Birtwistle","2013-09-02","Signed","Burnley","Liberal Democrat"
"Aidan Burley","2013-09-02","Signed","Cannock Chase","Conservative"
"Martin Vickers","2013-09-02","Signed","Cleethorpes","Conservative"
"Julian Huppert","2013-09-02","Signed","Cambridge","Liberal Democrat"
"Mark Reckless","2013-09-02","Signed","Rochester and Strood","Conservative"
"Ian Lavery","2013-09-02","Signed","Wansbeck","Labour"
"Stephen Lloyd","2013-09-02","Signed","Eastbourne","Liberal Democrat"
"Bill Esterson","2013-09-02","Signed","Sefton Central","Labour"
"Albert Owen","2013-09-03","Signed","Ynys M","Labour"
"David Davis","2013-09-03","Signed","Haltemprice and Howden","Conservative"
"John Hemming","2013-09-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Smith","2013-09-03","Signed","Blaenau Gwent","Labour"
"Sheila Gilmore","2013-09-03","Signed","Edinburgh East","Labour"
"David Ward","2013-09-03","Signed","Bradford East","Liberal Democrat"
"Mike Thornton","2013-09-03","Signed","Eastleigh","Liberal Democrat"
"Julian Lewis","2013-09-04","Signed","New Forest East","Conservative"
"Paul Murphy","2013-09-04","Signed","Torfaen","Labour"
"John Cryer","2013-09-04","Signed","Leyton and Wanstead","Labour"
"Sammy Wilson","2013-09-04","Signed","East Antrim","DUP"
"Paul Blomfield","2013-09-04","Signed","Sheffield Central","Labour"
"Emma Lewell-Buck","2013-09-04","Signed","South Shields","Labour"
"Ann Clwyd","2013-09-05","Signed","Cynon Valley","Labour"
"Jeffrey M Donaldson","2013-09-05","Signed","Lagan Valley","DUP"
"Frank Doran","2013-09-05","Signed","Aberdeen North","Labour"
"Stephen Williams","2013-09-05","Signed","Bristol West","Liberal Democrat"
"Gordon Marsden","2013-09-06","Signed","Blackpool South","Labour"
"David Blunkett","2013-09-06","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Martin Horwood","2013-09-06","Signed","Cheltenham","Liberal Democrat"
"Michael Meacher","2013-09-09","Signed","Oldham West and Royton","Labour"
"Charles Hendry","2013-09-10","Signed","Wealden","Conservative"
"Greg Mulholland","2013-09-10","Signed","Leeds North West","Liberal Democrat"
"Michael Connarty","2013-09-11","Signed","Linlithgow and East Falkirk","Labour"
"Lindsay Roy","2013-09-11","Signed","Glenrothes","Labour"
"Katy Clark","2013-09-13","Signed","North Ayrshire and Arran","Labour"
"Barry Sheerman","2013-10-08","Signed","Huddersfield","Labour"
"Alan Johnson","2013-10-08","Signed","Kingston upon Hull West and Hessle","Labour"
"Tim Farron","2013-10-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Hain","2013-10-08","Signed","Neath","Labour"
"Fiona O'Donnell","2013-10-08","Signed","East Lothian","Labour"
"David Lammy","2013-10-08","Signed","Tottenham","Labour"
"Gerry Sutcliffe","2013-10-15","Signed","Bradford South","Labour"
"Tom Watson","2013-10-15","Signed","West Bromwich East","Labour"
"George Mudie","2013-10-16","Signed","Leeds East","Labour"
"Ian Swales","2013-10-16","Signed","Redcar","Liberal Democrat"
"Chris Williamson","2013-10-24","Signed","Derby North","Labour"
"John Pugh","2013-10-24","Signed","Southport","Liberal Democrat"
"Eric Joyce","2013-10-28","Signed","Falkirk","Labour"
"Sarah Champion","2013-10-29","Signed","Rotherham","Labour"
"Jim Sheridan","2013-11-07","Signed","Paisley and Renfrewshire North","Labour"
"Simon Wright","2013-11-19","Signed","Norwich South","Liberal Democrat"
