"mp","date","type","constituency","party"
"Martin Horwood","2013-07-15","Proposed","Cheltenham","Liberal Democrat"
"Margaret Ritchie","2013-07-15","Seconded","South Down","Social Democratic and Labour Party"
"Peter Bottomley","2013-07-15","Seconded","Worthing West","Conservative"
"Mike Hancock","2013-07-15","Seconded","Portsmouth South","Liberal Democrat"
"Caroline Lucas","2013-07-15","Seconded","Brighton, Pavilion","Green"
"Mark Durkan","2013-07-15","Seconded","Foyle","Social Democratic and Labour Party"
"John Leech","2013-07-16","Signed","Manchester, Withington","Liberal Democrat"
"Ian Lavery","2013-07-16","Signed","Wansbeck","Labour"
"Andrew Stephenson","2013-07-16","Signed","Pendle","Conservative"
"Andrew George","2013-07-16","Signed","St Ives","Liberal Democrat"
"Sandra Osborne","2013-07-16","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2013-07-16","Signed","Mansfield","Labour"
"Kelvin Hopkins","2013-07-16","Signed","Luton North","Labour"
"David Simpson","2013-07-16","Signed","Upper Bann","DUP"
"Jim Shannon","2013-07-16","Signed","Strangford","DUP"
"Elfyn Llwyd","2013-07-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ian Mearns","2013-07-17","Signed","Gateshead","Labour"
"David Ward","2013-07-17","Signed","Bradford East","Liberal Democrat"
"Jim McGovern","2013-07-17","Signed","Dundee West","Labour"
"Joan Walley","2013-07-17","Signed","Stoke-on-Trent North","Labour"
"Kevin Barron","2013-07-17","Signed","Rother Valley","Labour"
"Jim Dobbin","2013-07-17","Signed","Heywood and Middleton","Labour"
"Martin Caton","2013-07-17","Signed","Gower","Labour"
"Ronnie Campbell","2013-07-17","Signed","Blyth Valley","Labour"
"Gordon Marsden","2013-07-17","Signed","Blackpool South","Labour"
"Jim Sheridan","2013-07-17","Signed","Paisley and Renfrewshire North","Labour"
"John Robertson","2013-07-17","Signed","Glasgow North West","Labour"
"Mark Williams","2013-07-18","Signed","Ceredigion","Liberal Democrat"
"Dave Watts","2013-07-18","Signed","St Helens North","Labour"
"Anne Begg","2013-07-18","Signed","Aberdeen South","Labour"
"Paul Flynn","2013-07-18","Signed","Newport West","Labour"
"David Amess","2013-07-18","Signed","Southend West","Conservative"
"David Crausby","2013-07-18","Signed","Bolton North East","Labour"
"Frank Doran","2013-07-18","Signed","Aberdeen North","Labour"
"Jimmy Hood","2013-09-02","Signed","Lanark and Hamilton East","Labour"
"Glenda Jackson","2013-09-02","Signed","Hampstead and Kilburn","Labour"
"Gerry Sutcliffe","2013-09-02","Signed","Bradford South","Labour"
"Pat Glass","2013-09-02","Signed","North West Durham","Labour"
"Julian Huppert","2013-09-02","Signed","Cambridge","Liberal Democrat"
"Bill Esterson","2013-09-02","Signed","Sefton Central","Labour"
"Naomi Long","2013-09-04","Signed","Belfast East","Alliance"
"Mike Wood","2013-09-13","Signed","Batley and Spen","Labour"
"Stephen Hepburn","2013-10-08","Signed","Jarrow","Labour"
"Alan Reid","2013-10-08","Signed","Argyll and Bute","Liberal Democrat"
"Nick Harvey","2013-10-10","Signed","North Devon","Liberal Democrat"
"Gary Streeter","2013-10-10","Signed","South West Devon","Conservative"
"Jim Dowd","2013-10-14","Signed","Lewisham West and Penge","Labour"
"Lady Hermon","2013-10-16","Signed","North Down","Independent"
"John Hemming","2013-10-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Sammy Wilson","2013-10-22","Signed","East Antrim","DUP"
"Jonathan Edwards","2013-10-25","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Robert Flello","2013-11-01","Signed","Stoke-on-Trent South","Labour"
"Annette Brooke","2013-11-05","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nigel Dodds","2013-11-05","Signed","Belfast North","DUP"
"Andrew Rosindell","2013-11-18","Signed","Romford","Conservative"
"Menzies Campbell","2013-11-22","Signed","North East Fife","Liberal Democrat"
"Barry Sheerman","2013-11-29","Signed","Huddersfield","Labour"
"Katy Clark","2014-01-14","Signed","North Ayrshire and Arran","Labour"
"George Mudie","2014-02-05","Signed","Leeds East","Labour"
"Chris Ruane","2014-03-13","Signed","Vale of Clwyd","Labour"
"Roger Williams","2014-03-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Frank Dobson","2014-03-19","Signed","Holborn and St Pancras","Labour"
"Michael Crockart","2014-03-19","Signed","Edinburgh West","Liberal Democrat"
