"mp","date","type","constituency","party"
"Chris Williamson","2014-03-10","Proposed","Derby North","Labour"
"Kelvin Hopkins","2014-03-10","Seconded","Luton North","Labour"
"Caroline Lucas","2014-03-10","Seconded","Brighton, Pavilion","Green"
"Jim Dobbin","2014-03-11","Seconded","Heywood and Middleton","Labour"
"Alan Meale","2014-03-11","Seconded","Mansfield","Labour"
"Martin Caton","2014-03-12","Seconded","Gower","Labour"
"Jimmy Hood","2014-03-12","Signed","Lanark and Hamilton East","Labour"
"Alex Cunningham","2014-03-12","Signed","Stockton North","Labour"
"Paul Flynn","2014-03-12","Signed","Newport West","Labour"
"Jeremy Corbyn","2014-03-12","Signed","Islington North","Labour"
"Jim Sheridan","2014-03-12","Signed","Paisley and Renfrewshire North","Labour"
"Katy Clark","2014-03-12","Signed","North Ayrshire and Arran","Labour"
"Ronnie Campbell","2014-03-12","Signed","Blyth Valley","Labour"
"John McDonnell","2014-03-12","Signed","Hayes and Harlington","Labour"
"Hugh Bayley","2014-03-12","Signed","York Central","Labour"
"John Leech","2014-03-13","Signed","Manchester, Withington","Liberal Democrat"
"Robert Flello","2014-03-13","Signed","Stoke-on-Trent South","Labour"
"Mary Glindon","2014-03-13","Signed","North Tyneside","Labour"
"David Blunkett","2014-03-17","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Mark Durkan","2014-03-17","Signed","Foyle","Social Democratic and Labour Party"
"Steve Rotheram","2014-03-17","Signed","Liverpool, Walton","Labour"
"Yasmin Qureshi","2014-03-17","Signed","Bolton South East","Labour"
"Julian Huppert","2014-03-17","Signed","Cambridge","Liberal Democrat"
"Rosie Cooper","2014-03-17","Signed","West Lancashire","Labour"
"Ian Swales","2014-03-18","Signed","Redcar","Liberal Democrat"
"Clive Betts","2014-03-18","Signed","Sheffield South East","Labour"
"Joan Ruddock","2014-03-18","Signed","Lewisham, Deptford","Labour"
"Naomi Long","2014-03-18","Signed","Belfast East","Alliance"
"David Wright","2014-03-19","Signed","Telford","Labour"
"Mike Hancock","2014-03-19","Signed","Portsmouth South","Liberal Democrat"
"Paul Blomfield","2014-03-19","Signed","Sheffield Central","Labour"
"Mike Wood","2014-03-24","Signed","Batley and Spen","Labour"
"Lindsay Roy","2014-03-25","Signed","Glenrothes","Labour"
"Valerie Vaz","2014-03-31","Signed","Walsall South","Labour"
"Michael Connarty","2014-03-31","Signed","Linlithgow and East Falkirk","Labour"
"Michael Crockart","2014-05-08","Signed","Edinburgh West","Liberal Democrat"
