"mp","date","type","constituency","party"
"Sarah Teather","2013-10-14","Proposed","Brent Central","Liberal Democrat"
"Jeremy Corbyn","2013-10-14","Seconded","Islington North","Labour"
"John McDonnell","2013-10-14","Seconded","Hayes and Harlington","Labour"
"Bob Russell","2013-10-14","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2013-10-14","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2013-10-15","Seconded","Strangford","DUP"
"Margaret Ritchie","2013-10-15","Signed","South Down","Social Democratic and Labour Party"
"Peter Bottomley","2013-10-15","Signed","Worthing West","Conservative"
"Martin Caton","2013-10-15","Signed","Gower","Labour"
"Naomi Long","2013-10-15","Signed","Belfast East","Alliance"
"Hywel Francis","2013-10-15","Signed","Aberavon","Labour"
"Alan Meale","2013-10-15","Signed","Mansfield","Labour"
"Jim Dobbin","2013-10-16","Signed","Heywood and Middleton","Labour"
"David Ward","2013-10-16","Signed","Bradford East","Liberal Democrat"
"William McCrea","2013-10-16","Signed","South Antrim","DUP"
"Andrew George","2013-10-16","Signed","St Ives","Liberal Democrat"
"Ronnie Campbell","2013-10-16","Signed","Blyth Valley","Labour"
"Virendra Sharma","2013-10-17","Signed","Ealing, Southall","Labour"
"Mike Hancock","2013-10-21","Signed","Portsmouth South","Liberal Democrat"
"Mark Williams","2013-10-23","Signed","Ceredigion","Liberal Democrat"
"Glenda Jackson","2013-10-24","Signed","Hampstead and Kilburn","Labour"
"Annette Brooke","2013-10-24","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Katy Clark","2013-10-28","Signed","North Ayrshire and Arran","Labour"
"John Leech","2013-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Julian Huppert","2013-11-07","Signed","Cambridge","Liberal Democrat"
"Martin Horwood","2013-11-07","Signed","Cheltenham","Liberal Democrat"
"Caroline Lucas","2013-12-12","Signed","Brighton, Pavilion","Green"
"Paul Blomfield","2014-01-13","Signed","Sheffield Central","Labour"
