"mp","date","type","constituency","party"
"John Mann","2013-07-16","Proposed","Bassetlaw","Labour"
"Bob Russell","2013-07-16","Seconded","Colchester","Liberal Democrat"
"Andrew George","2013-07-16","Seconded","St Ives","Liberal Democrat"
"Jim Shannon","2013-07-17","Seconded","Strangford","DUP"
"John Healey","2013-07-17","Seconded","Wentworth and Dearne","Labour"
"Virendra Sharma","2013-07-17","Seconded","Ealing, Southall","Labour"
"Clive Betts","2013-07-17","Signed","Sheffield South East","Labour"
"Peter Bottomley","2013-07-17","Signed","Worthing West","Conservative"
"Derek Twigg","2013-07-17","Signed","Halton","Labour"
"Joan Walley","2013-07-17","Signed","Stoke-on-Trent North","Labour"
"David Anderson","2013-07-17","Signed","Blaydon","Labour"
"Rosie Cooper","2013-07-17","Signed","West Lancashire","Labour"
"Jim McGovern","2013-07-17","Signed","Dundee West","Labour"
"Pat Glass","2013-07-17","Signed","North West Durham","Labour"
"Paul Blomfield","2013-07-17","Signed","Sheffield Central","Labour"
"Alex Cunningham","2013-07-17","Signed","Stockton North","Labour"
"Ian Lavery","2013-07-17","Signed","Wansbeck","Labour"
"Jonathan Edwards","2013-07-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Grahame Morris","2013-07-17","Signed","Easington","Labour"
"Graeme Morrice","2013-07-17","Signed","Livingston","Labour"
"Graham Allen","2013-07-17","Signed","Nottingham North","Labour"
"Mike Hancock","2013-07-17","Signed","Portsmouth South","Liberal Democrat"
"John Robertson","2013-07-17","Signed","Glasgow North West","Labour"
"Dennis Skinner","2013-07-17","Signed","Bolsover","Labour"
"Elfyn Llwyd","2013-07-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John McDonnell","2013-07-17","Signed","Hayes and Harlington","Labour"
"Alan Meale","2013-07-17","Signed","Mansfield","Labour"
"Sandra Osborne","2013-07-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2013-07-17","Signed","Blyth Valley","Labour"
"Tom Clarke","2013-07-17","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ann Clwyd","2013-07-17","Signed","Cynon Valley","Labour"
"Jim Cunningham","2013-07-17","Signed","Coventry South","Labour"
"Jim Dobbin","2013-07-17","Signed","Heywood and Middleton","Labour"
"Hywel Francis","2013-07-17","Signed","Aberavon","Labour"
"Mary Glindon","2013-07-18","Signed","North Tyneside","Labour"
"Mark Williams","2013-07-18","Signed","Ceredigion","Liberal Democrat"
"Natascha Engel","2013-07-18","Signed","North East Derbyshire","Labour"
"Paul Flynn","2013-07-18","Signed","Newport West","Labour"
"Mark Durkan","2013-07-18","Signed","Foyle","Social Democratic and Labour Party"
"Dave Watts","2013-07-18","Signed","St Helens North","Labour"
"Stephen Hepburn","2013-09-02","Signed","Jarrow","Labour"
"Jimmy Hood","2013-09-02","Signed","Lanark and Hamilton East","Labour"
"Kelvin Hopkins","2013-09-02","Signed","Luton North","Labour"
"Ian Mearns","2013-09-02","Signed","Gateshead","Labour"
"Margaret Ritchie","2013-09-02","Signed","South Down","Social Democratic and Labour Party"
"Ian Davidson","2013-09-02","Signed","Glasgow South West","Labour"
"Bill Esterson","2013-09-02","Signed","Sefton Central","Labour"
"Naomi Long","2013-09-04","Signed","Belfast East","Alliance"
"Alasdair McDonnell","2013-09-11","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Dowd","2013-09-11","Signed","Lewisham West and Penge","Labour"
"Shaun Woodward","2013-09-11","Signed","St Helens South and Whiston","Labour"
"Lindsay Roy","2013-09-11","Signed","Glenrothes","Labour"
"Mike Wood","2013-09-13","Signed","Batley and Spen","Labour"
"Frank Field","2013-10-08","Signed","Birkenhead","Labour"
"Linda Riordan","2013-10-08","Signed","Halifax","Labour"
"Hywel Williams","2013-10-15","Signed","Arfon","Plaid Cymru"
"Katy Clark","2013-11-11","Signed","North Ayrshire and Arran","Labour"
"Paul Farrelly","2014-01-23","Signed","Newcastle-under-Lyme","Labour"
