"mp","date","type","constituency","party"
"Katy Clark","2014-03-10","Proposed","North Ayrshire and Arran","Labour"
"Jim Dobbin","2014-03-11","Seconded","Heywood and Middleton","Labour"
"Sandra Osborne","2014-03-11","Seconded","Ayr, Carrick and Cumnock","Labour"
"Peter Bottomley","2014-03-11","Seconded","Worthing West","Conservative"
"Jim Shannon","2014-03-11","Seconded","Strangford","DUP"
"Alan Meale","2014-03-11","Seconded","Mansfield","Labour"
"Martin Caton","2014-03-12","Signed","Gower","Labour"
"Kelvin Hopkins","2014-03-12","Signed","Luton North","Labour"
"John McDonnell","2014-03-12","Signed","Hayes and Harlington","Labour"
"James Gray","2014-03-12","Signed","North Wiltshire","Conservative"
"Ronnie Campbell","2014-03-12","Signed","Blyth Valley","Labour"
"Naomi Long","2014-03-12","Signed","Belfast East","Alliance"
"Jimmy Hood","2014-03-12","Signed","Lanark and Hamilton East","Labour"
"Jeremy Corbyn","2014-03-12","Signed","Islington North","Labour"
"Gordon Marsden","2014-03-12","Signed","Blackpool South","Labour"
"Julian Lewis","2014-03-13","Signed","New Forest East","Conservative"
"Mary Glindon","2014-03-13","Signed","North Tyneside","Labour"
"Nigel Dodds","2014-03-13","Signed","Belfast North","DUP"
"John Leech","2014-03-13","Signed","Manchester, Withington","Liberal Democrat"
"Albert Owen","2014-03-13","Signed","Ynys M","Labour"
"Steve Rotheram","2014-03-17","Signed","Liverpool, Walton","Labour"
"Elfyn Llwyd","2014-03-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Yasmin Qureshi","2014-03-17","Signed","Bolton South East","Labour"
"Charlotte Leslie","2014-03-17","Signed","Bristol North West","Conservative"
"Jim McGovern","2014-03-17","Signed","Dundee West","Labour"
"Gary Streeter","2014-03-17","Signed","South West Devon","Conservative"
"Martin Horwood","2014-03-17","Signed","Cheltenham","Liberal Democrat"
"Robert Syms","2014-03-18","Signed","Poole","Conservative"
"Dave Watts","2014-03-18","Signed","St Helens North","Labour"
"George Howarth","2014-03-18","Signed","Knowsley","Labour"
"Jim Cunningham","2014-03-18","Signed","Coventry South","Labour"
"Annette Brooke","2014-03-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jonathan Evans","2014-03-19","Signed","Cardiff North","Conservative"
"Caroline Lucas","2014-03-19","Signed","Brighton, Pavilion","Green"
"David Crausby","2014-03-19","Signed","Bolton North East","Labour"
"Jeffrey M Donaldson","2014-03-19","Signed","Lagan Valley","DUP"
"Mike Hancock","2014-03-19","Signed","Portsmouth South","Liberal Democrat"
"Stephen Gilbert","2014-03-19","Signed","St Austell and Newquay","Liberal Democrat"
"John Thurso","2014-03-20","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Michael Weir","2014-03-20","Signed","Angus","Scottish National Party"
"Zac Goldsmith","2014-03-20","Signed","Richmond Park","Conservative"
"Andrew Love","2014-03-20","Signed","Edmonton","Labour"
"Stephen Hepburn","2014-03-24","Signed","Jarrow","Labour"
"Joan Walley","2014-03-24","Signed","Stoke-on-Trent North","Labour"
"Tim Farron","2014-03-24","Signed","Westmorland and Lonsdale","Liberal Democrat"
"James Clappison","2014-03-24","Signed","Hertsmere","Conservative"
"Pete Wishart","2014-03-24","Signed","Perth and North Perthshire","Scottish National Party"
"Edward Leigh","2014-03-24","Signed","Gainsborough","Conservative"
"Adrian Sanders","2014-03-25","Signed","Torbay","Liberal Democrat"
"Lindsay Roy","2014-03-25","Signed","Glenrothes","Labour"
"Andrew Rosindell","2014-03-25","Signed","Romford","Conservative"
"Andrew George","2014-03-26","Signed","St Ives","Liberal Democrat"
"Robert Smith","2014-03-26","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Patrick Mercer","2014-03-26","Signed","Newark","Conservative"
"Menzies Campbell","2014-03-27","Signed","North East Fife","Liberal Democrat"
"Andrew Bridgen","2014-03-27","Signed","North West Leicestershire","Conservative"
"Alan Reid","2014-03-31","Signed","Argyll and Bute","Liberal Democrat"
"Robert Walter","2014-03-31","Signed","North Dorset","Conservative"
"Andrew Stunell","2014-03-31","Signed","Hazel Grove","Liberal Democrat"
"Angus Robertson","2014-04-01","Signed","Moray","Scottish National Party"
"Mike Thornton","2014-04-01","Signed","Eastleigh","Liberal Democrat"
"Nick Harvey","2014-04-03","Signed","North Devon","Liberal Democrat"
"Alan Johnson","2014-04-10","Signed","Kingston upon Hull West and Hessle","Labour"
"Rosie Cooper","2014-04-28","Signed","West Lancashire","Labour"
"Kate Hoey","2014-04-28","Signed","Vauxhall","Labour"
"Michael Crockart","2014-04-29","Signed","Edinburgh West","Liberal Democrat"
"Paul Farrelly","2014-04-30","Signed","Newcastle-under-Lyme","Labour"
"Fiona O'Donnell","2014-04-30","Signed","East Lothian","Labour"
"Natascha Engel","2014-05-08","Signed","North East Derbyshire","Labour"
"John Pugh","2014-05-12","Signed","Southport","Liberal Democrat"
