"mp","date","type","constituency","party"
"Fiona O'Donnell","2013-10-08","Proposed","East Lothian","Labour"
"Jim McGovern","2013-10-08","Seconded","Dundee West","Labour"
"Sandra Osborne","2013-10-14","Seconded","Ayr, Carrick and Cumnock","Labour"
"John McDonnell","2013-10-14","Seconded","Hayes and Harlington","Labour"
"John Robertson","2013-10-15","Seconded","Glasgow North West","Labour"
"Alan Meale","2013-10-15","Seconded","Mansfield","Labour"
"Grahame Morris","2013-10-16","Signed","Easington","Labour"
"Dave Watts","2013-10-16","Signed","St Helens North","Labour"
"Mark Lazarowicz","2013-10-16","Signed","Edinburgh North and Leith","Labour"
"Sheila Gilmore","2013-10-16","Signed","Edinburgh East","Labour"
"Anne Begg","2013-10-16","Signed","Aberdeen South","Labour"
"Ian Davidson","2013-10-16","Signed","Glasgow South West","Labour"
"Paul Flynn","2013-10-17","Signed","Newport West","Labour"
