"mp","date","type","constituency","party"
"John Leech","2013-05-08","Proposed","Manchester, Withington","Liberal Democrat"
"Kelvin Hopkins","2013-05-09","Seconded","Luton North","Labour"
"John McDonnell","2013-05-09","Seconded","Hayes and Harlington","Labour"
"Peter Bottomley","2013-05-09","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2013-05-10","Seconded","Islington North","Labour"
"Jim Dobbin","2013-05-13","Seconded","Heywood and Middleton","Labour"
"Mark Durkan","2013-05-13","Signed","Foyle","Social Democratic and Labour Party"
"Caroline Lucas","2013-05-14","Signed","Brighton, Pavilion","Green"
"Alan Meale","2013-05-14","Signed","Mansfield","Labour"
"Stephen Williams","2013-05-14","Signed","Bristol West","Liberal Democrat"
"Mary Glindon","2013-05-14","Signed","North Tyneside","Labour"
"Lady Hermon","2013-05-15","Signed","North Down","Independent"
"David Ward","2013-05-15","Signed","Bradford East","Liberal Democrat"
"Greg Mulholland","2013-05-15","Signed","Leeds North West","Liberal Democrat"
"Andrew George","2013-05-15","Signed","St Ives","Liberal Democrat"
"Martin Caton","2013-05-15","Signed","Gower","Labour"
"Naomi Long","2013-05-16","Signed","Belfast East","Alliance"
"Mike Hancock","2013-05-20","Signed","Portsmouth South","Liberal Democrat"
"David Crausby","2013-05-21","Signed","Bolton North East","Labour"
"Andrew Stunell","2013-06-04","Signed","Hazel Grove","Liberal Democrat"
"George Galloway","2013-06-26","Signed","Bradford West","Respect"
"Shaun Woodward","2013-07-11","Signed","St Helens South and Whiston","Labour"
"Alasdair McDonnell","2013-09-11","Signed","Belfast South","Social Democratic and Labour Party"
