"mp","date","type","constituency","party"
"Eric Joyce","2013-05-08","Proposed","Falkirk","Labour"
"John McDonnell","2013-05-09","Seconded","Hayes and Harlington","Labour"
"Peter Bottomley","2013-05-09","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2013-05-10","Seconded","Islington North","Labour"
"Jim Dobbin","2013-05-13","Seconded","Heywood and Middleton","Labour"
"David Anderson","2013-05-13","Seconded","Blaydon","Labour"
"George Howarth","2013-05-13","Signed","Knowsley","Labour"
"Jim Shannon","2013-05-14","Signed","Strangford","DUP"
"Alan Meale","2013-05-14","Signed","Mansfield","Labour"
"Mary Glindon","2013-05-14","Signed","North Tyneside","Labour"
"Bob Russell","2013-05-15","Signed","Colchester","Liberal Democrat"
"David Morris","2013-05-15","Signed","Morecambe and Lunesdale","Conservative"
"Ian Lavery","2013-05-15","Signed","Wansbeck","Labour"
"Andrew George","2013-05-15","Signed","St Ives","Liberal Democrat"
"Martin Caton","2013-05-15","Signed","Gower","Labour"
"William McCrea","2013-05-15","Signed","South Antrim","DUP"
"Naomi Long","2013-05-16","Signed","Belfast East","Alliance"
"Mike Hancock","2013-05-20","Signed","Portsmouth South","Liberal Democrat"
"David Crausby","2013-05-21","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2013-09-11","Signed","Belfast South","Social Democratic and Labour Party"
