"mp","date","type","constituency","party"
"Jeremy Corbyn","2013-10-23","Signed","Islington North","Labour"
"Aidan Burley","2013-11-26","Proposed","Cannock Chase","Conservative"
"David Morris","2013-11-26","Seconded","Morecambe and Lunesdale","Conservative"
"Mark Reckless","2013-11-26","Seconded","Rochester and Strood","Conservative"
"Gordon Marsden","2013-11-26","Seconded","Blackpool South","Labour"
"John Pugh","2013-11-26","Seconded","Southport","Liberal Democrat"
"Jim Shannon","2013-11-26","Seconded","Strangford","DUP"
"Peter Bottomley","2013-11-27","Signed","Worthing West","Conservative"
"Mark Durkan","2013-11-27","Signed","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2013-11-27","Signed","Luton North","Labour"
"Martin Caton","2013-11-27","Signed","Gower","Labour"
"Nigel Dodds","2013-11-27","Signed","Belfast North","DUP"
"Alan Meale","2013-11-27","Signed","Mansfield","Labour"
"David Simpson","2013-11-27","Signed","Upper Bann","DUP"
"Ronnie Campbell","2013-11-27","Signed","Blyth Valley","Labour"
"Jim Dobbin","2013-11-27","Signed","Heywood and Middleton","Labour"
"Margaret Ritchie","2013-11-27","Signed","South Down","Social Democratic and Labour Party"
"Bob Blackman","2013-11-27","Signed","Harrow East","Conservative"
"Alasdair McDonnell","2013-11-28","Signed","Belfast South","Social Democratic and Labour Party"
"Jim McGovern","2013-11-28","Signed","Dundee West","Labour"
"Paul Flynn","2013-11-28","Signed","Newport West","Labour"
"Andrew George","2013-11-28","Signed","St Ives","Liberal Democrat"
"John Leech","2013-11-29","Signed","Manchester, Withington","Liberal Democrat"
"Peter Aldous","2013-12-02","Signed","Waveney","Conservative"
"Elfyn Llwyd","2013-12-02","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Paul Blomfield","2013-12-02","Signed","Sheffield Central","Labour"
"Nigel Evans","2013-12-03","Signed","Ribble Valley","Conservative"
"Mike Hancock","2013-12-03","Signed","Portsmouth South","Liberal Democrat"
"Mark Williams","2013-12-03","Signed","Ceredigion","Liberal Democrat"
"Julian Lewis","2013-12-03","Signed","New Forest East","Conservative"
"John McDonnell","2013-12-03","Signed","Hayes and Harlington","Labour"
"Graeme Morrice","2013-12-04","Signed","Livingston","Labour"
"William McCrea","2013-12-04","Signed","South Antrim","DUP"
"George Howarth","2013-12-04","Signed","Knowsley","Labour"
"Paul Murphy","2013-12-04","Signed","Torfaen","Labour"
"Tony Cunningham","2013-12-04","Signed","Workington","Labour"
"Lindsay Roy","2013-12-04","Signed","Glenrothes","Labour"
"David Crausby","2013-12-04","Signed","Bolton North East","Labour"
"Hywel Williams","2013-12-04","Signed","Arfon","Plaid Cymru"
"Lady Hermon","2013-12-04","Signed","North Down","Independent"
"Bob Russell","2013-12-05","Signed","Colchester","Liberal Democrat"
"Yasmin Qureshi","2013-12-09","Signed","Bolton South East","Labour"
"Sammy Wilson","2013-12-09","Signed","East Antrim","DUP"
"George Galloway","2013-12-10","Signed","Bradford West","Respect"
"Rosie Cooper","2013-12-10","Signed","West Lancashire","Labour"
"Linda Riordan","2013-12-12","Signed","Halifax","Labour"
"Andrew Rosindell","2013-12-16","Signed","Romford","Conservative"
"Simon Hughes","2013-12-16","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"James Arbuthnot","2013-12-19","Signed","North East Hampshire","Conservative"
"David Amess","2014-01-06","Signed","Southend West","Conservative"
"John Hemming","2014-01-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Diane Abbott","2014-01-16","Signed","Hackney North and Stoke Newington","Labour"
