"mp","date","type","constituency","party"
"Jeremy Corbyn","2013-09-05","Proposed","Islington North","Labour"
"Caroline Lucas","2013-09-05","Seconded","Brighton, Pavilion","Green"
"David Ward","2013-09-05","Seconded","Bradford East","Liberal Democrat"
"David Anderson","2013-09-05","Seconded","Blaydon","Labour"
"John McDonnell","2013-09-05","Seconded","Hayes and Harlington","Labour"
"Fabian Hamilton","2013-09-05","Seconded","Leeds North East","Labour"
"Joan Ruddock","2013-09-05","Signed","Lewisham, Deptford","Labour"
"Elfyn Llwyd","2013-09-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Cryer","2013-09-05","Signed","Leyton and Wanstead","Labour"
"Jim Dobbin","2013-09-05","Signed","Heywood and Middleton","Labour"
"Hywel Williams","2013-09-05","Signed","Arfon","Plaid Cymru"
"Jonathan Edwards","2013-09-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"George Galloway","2013-09-06","Signed","Bradford West","Respect"
"Jim Sheridan","2013-09-09","Signed","Paisley and Renfrewshire North","Labour"
"Grahame Morris","2013-09-09","Signed","Easington","Labour"
"Mike Hancock","2013-09-09","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2013-09-09","Signed","Newport West","Labour"
"Mark Durkan","2013-09-09","Signed","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2013-09-09","Signed","Luton North","Labour"
"Mary Glindon","2013-09-10","Signed","North Tyneside","Labour"
"Hywel Francis","2013-09-10","Signed","Aberavon","Labour"
"Martin Caton","2013-09-10","Signed","Gower","Labour"
"Margaret Ritchie","2013-09-10","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2013-09-10","Signed","Strangford","DUP"
"Alasdair McDonnell","2013-09-11","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Meacher","2013-09-11","Signed","Oldham West and Royton","Labour"
"Ronnie Campbell","2013-09-11","Signed","Blyth Valley","Labour"
"John Leech","2013-09-11","Signed","Manchester, Withington","Liberal Democrat"
"David Crausby","2013-09-12","Signed","Bolton North East","Labour"
"Natascha Engel","2013-09-12","Signed","North East Derbyshire","Labour"
"Mike Wood","2013-09-13","Signed","Batley and Spen","Labour"
"Graham Stringer","2013-10-08","Signed","Blackley and Broughton","Labour"
"Julian Huppert","2013-10-08","Signed","Cambridge","Liberal Democrat"
"Virendra Sharma","2013-10-08","Signed","Ealing, Southall","Labour"
"Mark Williams","2013-10-08","Signed","Ceredigion","Liberal Democrat"
"Greg Mulholland","2013-10-08","Signed","Leeds North West","Liberal Democrat"
"John Robertson","2013-10-08","Signed","Glasgow North West","Labour"
"Roger Godsiff","2013-10-08","Signed","Birmingham, Hall Green","Labour"
"Naomi Long","2013-10-15","Signed","Belfast East","Alliance"
"Lady Hermon","2013-10-16","Signed","North Down","Independent"
"Lindsay Roy","2013-10-17","Signed","Glenrothes","Labour"
"Paul Burstow","2013-10-28","Signed","Sutton and Cheam","Liberal Democrat"
"Katy Clark","2013-11-11","Signed","North Ayrshire and Arran","Labour"
