"mp","date","type","constituency","party"
"Jim Shannon","2013-08-29","Proposed","Strangford","DUP"
"Lady Hermon","2013-08-29","Seconded","North Down","Independent"
"Naomi Long","2013-08-29","Seconded","Belfast East","Alliance"
"Jeffrey M Donaldson","2013-08-29","Seconded","Lagan Valley","DUP"
"Peter Bottomley","2013-08-29","Seconded","Worthing West","Conservative"
"Angus MacNeil","2013-08-29","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Mark Durkan","2013-08-29","Signed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2013-09-02","Signed","South Down","Social Democratic and Labour Party"
"Jim Dobbin","2013-09-02","Signed","Heywood and Middleton","Labour"
"Hugh Bayley","2013-09-02","Signed","York Central","Labour"
"Mike Hancock","2013-09-03","Signed","Portsmouth South","Liberal Democrat"
"Jonathan Edwards","2013-09-03","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Steve Rotheram","2013-09-03","Signed","Liverpool, Walton","Labour"
"Dan Rogerson","2013-09-03","Signed","North Cornwall","Liberal Democrat"
"Alan Meale","2013-09-03","Signed","Mansfield","Labour"
"Glenda Jackson","2013-09-03","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2013-09-03","Signed","Luton North","Labour"
"Dennis Skinner","2013-09-03","Signed","Bolsover","Labour"
"Jim Sheridan","2013-09-03","Signed","Paisley and Renfrewshire North","Labour"
"John McDonnell","2013-09-03","Signed","Hayes and Harlington","Labour"
"Hywel Francis","2013-09-04","Signed","Aberavon","Labour"
"Paul Flynn","2013-09-04","Signed","Newport West","Labour"
"Jeremy Corbyn","2013-09-04","Signed","Islington North","Labour"
"Paul Murphy","2013-09-04","Signed","Torfaen","Labour"
"Alasdair McDonnell","2013-09-04","Signed","Belfast South","Social Democratic and Labour Party"
"Martin Caton","2013-09-05","Signed","Gower","Labour"
"George Galloway","2013-09-05","Signed","Bradford West","Respect"
"Roger Godsiff","2013-09-10","Signed","Birmingham, Hall Green","Labour"
"Mark Williams","2013-09-10","Signed","Ceredigion","Liberal Democrat"
"Mary Glindon","2013-09-10","Signed","North Tyneside","Labour"
"Lindsay Roy","2013-09-11","Signed","Glenrothes","Labour"
"David Crausby","2013-09-12","Signed","Bolton North East","Labour"
"John Hemming","2013-09-12","Signed","Birmingham, Yardley","Liberal Democrat"
