"mp","date","type","constituency","party"
"Julian Smith","2013-09-11","Proposed","Skipton and Ripon","Conservative"
"Andrew George","2013-09-11","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2013-09-11","Seconded","Worthing West","Conservative"
"Brooks Newmark","2013-09-11","Seconded","Braintree","Conservative"
"Marcus Jones","2013-09-11","Seconded","Nuneaton","Conservative"
"Jim Shannon","2013-09-12","Seconded","Strangford","DUP"
"Stephen Metcalfe","2013-09-12","Signed","South Basildon and East Thurrock","Conservative"
"John Hemming","2013-09-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Stunell","2013-09-12","Signed","Hazel Grove","Liberal Democrat"
"Graham Brady","2013-09-13","Signed","Altrincham and Sale West","Conservative"
"Natascha Engel","2013-09-13","Signed","North East Derbyshire","Labour"
"Robert Halfon","2013-10-08","Signed","Harlow","Conservative"
"David Simpson","2013-10-08","Signed","Upper Bann","DUP"
"David Morris","2013-10-08","Signed","Morecambe and Lunesdale","Conservative"
"Paul Blomfield","2013-10-08","Signed","Sheffield Central","Labour"
"Peter Aldous","2013-10-08","Signed","Waveney","Conservative"
"Jim Dobbin","2013-10-08","Signed","Heywood and Middleton","Labour"
"Emma Lewell-Buck","2013-10-08","Signed","South Shields","Labour"
"Margaret Ritchie","2013-10-08","Signed","South Down","Social Democratic and Labour Party"
"Elfyn Llwyd","2013-10-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Barry Sheerman","2013-10-08","Signed","Huddersfield","Labour"
"Stewart Jackson","2013-10-08","Signed","Peterborough","Conservative"
"Martin Caton","2013-10-08","Signed","Gower","Labour"
"Jim McGovern","2013-10-08","Signed","Dundee West","Labour"
"David Amess","2013-10-08","Signed","Southend West","Conservative"
"Mike Hancock","2013-10-08","Signed","Portsmouth South","Liberal Democrat"
"Valerie Vaz","2013-10-08","Signed","Walsall South","Labour"
"Ronnie Campbell","2013-10-08","Signed","Blyth Valley","Labour"
"Rosie Cooper","2013-10-08","Signed","West Lancashire","Labour"
"Michael Connarty","2013-10-08","Signed","Linlithgow and East Falkirk","Labour"
"David Ward","2013-10-08","Signed","Bradford East","Liberal Democrat"
"Mark Durkan","2013-10-08","Signed","Foyle","Social Democratic and Labour Party"
"Tony Cunningham","2013-10-08","Signed","Workington","Labour"
"James Gray","2013-10-08","Signed","North Wiltshire","Conservative"
"John Robertson","2013-10-08","Signed","Glasgow North West","Labour"
"Mark Lazarowicz","2013-10-08","Signed","Edinburgh North and Leith","Labour"
"Penny Mordaunt","2013-10-08","Signed","Portsmouth North","Conservative"
"Andrew Stephenson","2013-10-10","Signed","Pendle","Conservative"
"Alasdair McDonnell","2013-10-10","Signed","Belfast South","Social Democratic and Labour Party"
"Hugh Bayley","2013-10-10","Signed","York Central","Labour"
"William McCrea","2013-10-10","Signed","South Antrim","DUP"
"Nigel Evans","2013-10-14","Signed","Ribble Valley","Conservative"
"Sandra Osborne","2013-10-14","Signed","Ayr, Carrick and Cumnock","Labour"
"John McDonnell","2013-10-14","Signed","Hayes and Harlington","Labour"
"Graeme Morrice","2013-10-14","Signed","Livingston","Labour"
"John Leech","2013-10-15","Signed","Manchester, Withington","Liberal Democrat"
"Bob Blackman","2013-10-15","Signed","Harrow East","Conservative"
"Naomi Long","2013-10-15","Signed","Belfast East","Alliance"
"Virendra Sharma","2013-10-16","Signed","Ealing, Southall","Labour"
"Frank Doran","2013-10-16","Signed","Aberdeen North","Labour"
"David Crausby","2013-10-17","Signed","Bolton North East","Labour"
"Bill Esterson","2013-10-23","Signed","Sefton Central","Labour"
"Nigel Dodds","2013-10-29","Signed","Belfast North","DUP"
"Fiona O'Donnell","2013-10-30","Signed","East Lothian","Labour"
"Mike Gapes","2013-11-06","Signed","Ilford South","Labour"
"Julian Huppert","2013-11-07","Signed","Cambridge","Liberal Democrat"
"Charlotte Leslie","2013-12-05","Signed","Bristol North West","Conservative"
