"mp","date","type","constituency","party"
"John Robertson","2013-05-08","Proposed","Glasgow North West","Labour"
"Alan Reid","2013-05-08","Seconded","Argyll and Bute","Liberal Democrat"
"Sandra Osborne","2013-05-08","Seconded","Ayr, Carrick and Cumnock","Labour"
"Michael Weir","2013-05-08","Seconded","Angus","Scottish National Party"
"Pamela Nash","2013-05-08","Seconded","Airdrie and Shotts","Labour"
"Graeme Morrice","2013-05-08","Seconded","Livingston","Labour"
"Frank Roy","2013-05-08","Signed","Motherwell and Wishaw","Labour"
"Jim Sheridan","2013-05-08","Signed","Paisley and Renfrewshire North","Labour"
"Jimmy Hood","2013-05-08","Signed","Lanark and Hamilton East","Labour"
"William McCrea","2013-05-09","Signed","South Antrim","DUP"
"John McDonnell","2013-05-09","Signed","Hayes and Harlington","Labour"
"Tom Clarke","2013-05-13","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Fiona O'Donnell","2013-05-13","Signed","East Lothian","Labour"
"Ian Davidson","2013-05-13","Signed","Glasgow South West","Labour"
"David Simpson","2013-05-14","Signed","Upper Bann","DUP"
"Alan Meale","2013-05-14","Signed","Mansfield","Labour"
"Michael Connarty","2013-05-14","Signed","Linlithgow and East Falkirk","Labour"
"Martin Caton","2013-05-15","Signed","Gower","Labour"
"David Morris","2013-05-15","Signed","Morecambe and Lunesdale","Conservative"
"Charles Kennedy","2013-05-16","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Katy Clark","2013-05-20","Signed","North Ayrshire and Arran","Labour"
"Valerie Vaz","2013-05-20","Signed","Walsall South","Labour"
"David Crausby","2013-05-21","Signed","Bolton North East","Labour"
