"mp","date","type","constituency","party"
"Jim Dobbin","2013-11-06","Proposed","Heywood and Middleton","Labour"
"Jimmy Hood","2013-11-06","Seconded","Lanark and Hamilton East","Labour"
"Jim Sheridan","2013-11-06","Seconded","Paisley and Renfrewshire North","Labour"
"David Crausby","2013-11-06","Seconded","Bolton North East","Labour"
"Peter Bottomley","2013-11-06","Seconded","Worthing West","Conservative"
"Jim Shannon","2013-11-07","Seconded","Strangford","DUP"
"Kelvin Hopkins","2013-11-07","Signed","Luton North","Labour"
"Bob Blackman","2013-11-08","Signed","Harrow East","Conservative"
"Julian Lewis","2013-11-08","Signed","New Forest East","Conservative"
"Adrian Sanders","2013-11-11","Signed","Torbay","Liberal Democrat"
"Lindsay Roy","2013-11-11","Signed","Glenrothes","Labour"
"Nigel Dodds","2013-11-12","Signed","Belfast North","DUP"
"Nigel Evans","2013-11-12","Signed","Ribble Valley","Conservative"
"Mike Hancock","2013-11-12","Signed","Portsmouth South","Liberal Democrat"
"Andrew Rosindell","2013-11-18","Signed","Romford","Conservative"
"Alan Meale","2013-11-18","Signed","Mansfield","Labour"
"William McCrea","2013-11-18","Signed","South Antrim","DUP"
"Naomi Long","2013-11-18","Signed","Belfast East","Alliance"
"David Simpson","2013-11-19","Signed","Upper Bann","DUP"
"Roger Godsiff","2013-11-19","Signed","Birmingham, Hall Green","Labour"
"John Hemming","2013-11-27","Signed","Birmingham, Yardley","Liberal Democrat"
