"mp","date","type","constituency","party"
"Grahame Morris","2013-05-13","Proposed","Easington","Labour"
"Jeremy Corbyn","2013-05-13","Seconded","Islington North","Labour"
"Kelvin Hopkins","2013-05-14","Seconded","Luton North","Labour"
"Alan Meale","2013-05-14","Seconded","Mansfield","Labour"
"David Anderson","2013-05-14","Seconded","Blaydon","Labour"
"Mary Glindon","2013-05-14","Seconded","North Tyneside","Labour"
"Jim Dobbin","2013-05-14","Signed","Heywood and Middleton","Labour"
"Jim Sheridan","2013-05-15","Signed","Paisley and Renfrewshire North","Labour"
"Martin Caton","2013-05-15","Signed","Gower","Labour"
"Tony Cunningham","2013-05-15","Signed","Workington","Labour"
"Steve Rotheram","2013-05-15","Signed","Liverpool, Walton","Labour"
"Ian Lavery","2013-05-15","Signed","Wansbeck","Labour"
"John Robertson","2013-05-16","Signed","Glasgow North West","Labour"
"John Cryer","2013-05-20","Signed","Leyton and Wanstead","Labour"
"Katy Clark","2013-05-20","Signed","North Ayrshire and Arran","Labour"
"Joan Ruddock","2013-05-20","Signed","Lewisham, Deptford","Labour"
"Frank Doran","2013-05-21","Signed","Aberdeen North","Labour"
"Roger Godsiff","2013-05-21","Signed","Birmingham, Hall Green","Labour"
"Linda Riordan","2013-05-21","Signed","Halifax","Labour"
"Jimmy Hood","2013-06-03","Signed","Lanark and Hamilton East","Labour"
"George Howarth","2013-06-03","Signed","Knowsley","Labour"
"Albert Owen","2013-06-03","Signed","Ynys M","Labour"
"Ronnie Campbell","2013-06-03","Signed","Blyth Valley","Labour"
"Paul Farrelly","2013-06-03","Signed","Newcastle-under-Lyme","Labour"
"Ian Davidson","2013-06-06","Signed","Glasgow South West","Labour"
"John Leech","2013-06-11","Signed","Manchester, Withington","Liberal Democrat"
"George Galloway","2013-06-26","Signed","Bradford West","Respect"
"George Mudie","2013-07-02","Signed","Leeds East","Labour"
"Mike Hancock","2013-11-21","Signed","Portsmouth South","Liberal Democrat"
