"mp","date","type","constituency","party"
"Keith Vaz","2013-10-15","Proposed","Leicester East","Labour"
"Jim Shannon","2013-10-16","Seconded","Strangford","DUP"
"Mark Durkan","2013-10-16","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2013-10-16","Seconded","Mansfield","Labour"
"Margaret Ritchie","2013-10-16","Seconded","South Down","Social Democratic and Labour Party"
"Jim Dobbin","2013-10-16","Seconded","Heywood and Middleton","Labour"
"Ronnie Campbell","2013-10-16","Signed","Blyth Valley","Labour"
"David Simpson","2013-10-16","Signed","Upper Bann","DUP"
"Andrew George","2013-10-16","Signed","St Ives","Liberal Democrat"
"Kelvin Hopkins","2013-10-16","Signed","Luton North","Labour"
"Adrian Sanders","2013-10-16","Signed","Torbay","Liberal Democrat"
"Martin Caton","2013-10-16","Signed","Gower","Labour"
"William McCrea","2013-10-16","Signed","South Antrim","DUP"
"David Ward","2013-10-16","Signed","Bradford East","Liberal Democrat"
"Jeremy Corbyn","2013-10-16","Signed","Islington North","Labour"
"Paul Flynn","2013-10-17","Signed","Newport West","Labour"
"Virendra Sharma","2013-10-17","Signed","Ealing, Southall","Labour"
"Dennis Skinner","2013-10-18","Signed","Bolsover","Labour"
"Mike Hancock","2013-10-21","Signed","Portsmouth South","Liberal Democrat"
"David Morris","2013-10-22","Signed","Morecambe and Lunesdale","Conservative"
"Bob Blackman","2013-10-22","Signed","Harrow East","Conservative"
"George Howarth","2013-10-22","Signed","Knowsley","Labour"
"Ian Lavery","2013-10-23","Signed","Wansbeck","Labour"
"Steve Rotheram","2013-10-23","Signed","Liverpool, Walton","Labour"
"John McDonnell","2013-10-23","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2013-10-23","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Stunell","2013-10-24","Signed","Hazel Grove","Liberal Democrat"
"Annette Brooke","2013-10-24","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mary Glindon","2013-10-24","Signed","North Tyneside","Labour"
"Katy Clark","2013-10-28","Signed","North Ayrshire and Arran","Labour"
"Nigel Dodds","2013-10-29","Signed","Belfast North","DUP"
"Peter Bottomley","2013-10-30","Signed","Worthing West","Conservative"
"John Leech","2013-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Lindsay Roy","2013-11-04","Signed","Glenrothes","Labour"
"David Crausby","2013-11-06","Signed","Bolton North East","Labour"
