"mp","date","type","constituency","party"
"Lucy Powell","2013-05-09","Proposed","Manchester Central","Labour"
"Sharon Hodgson","2013-05-09","Seconded","Washington and Sunderland West","Labour"
"Andy Sawford","2013-05-09","Seconded","Corby","Labour"
"Bill Esterson","2013-05-09","Seconded","Sefton Central","Labour"
"Katy Clark","2013-05-09","Seconded","North Ayrshire and Arran","Labour"
"Kate Green","2013-05-09","Seconded","Stretford and Urmston","Labour"
"Jeremy Corbyn","2013-05-10","Signed","Islington North","Labour"
"Jim Shannon","2013-05-13","Signed","Strangford","DUP"
"Dennis Skinner","2013-05-13","Signed","Bolsover","Labour"
"George Howarth","2013-05-13","Signed","Knowsley","Labour"
"Jim Dobbin","2013-05-13","Signed","Heywood and Middleton","Labour"
"David Wright","2013-05-13","Signed","Telford","Labour"
"David Anderson","2013-05-13","Signed","Blaydon","Labour"
"Ian Mearns","2013-05-13","Signed","Gateshead","Labour"
"Kelvin Hopkins","2013-05-14","Signed","Luton North","Labour"
"Graeme Morrice","2013-05-14","Signed","Livingston","Labour"
"Paul Blomfield","2013-05-14","Signed","Sheffield Central","Labour"
"Mary Glindon","2013-05-14","Signed","North Tyneside","Labour"
"Richard Burden","2013-05-14","Signed","Birmingham, Northfield","Labour"
"Glenda Jackson","2013-05-14","Signed","Hampstead and Kilburn","Labour"
"David Simpson","2013-05-14","Signed","Upper Bann","DUP"
"Sarah Champion","2013-05-15","Signed","Rotherham","Labour"
"Ian Lavery","2013-05-15","Signed","Wansbeck","Labour"
"Steve Rotheram","2013-05-15","Signed","Liverpool, Walton","Labour"
"Dave Watts","2013-05-15","Signed","St Helens North","Labour"
"Andrew George","2013-05-15","Signed","St Ives","Liberal Democrat"
"William McCrea","2013-05-15","Signed","South Antrim","DUP"
"Elfyn Llwyd","2013-05-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Lady Hermon","2013-05-15","Signed","North Down","Independent"
"Joan Ruddock","2013-05-15","Signed","Lewisham, Deptford","Labour"
"Martin Caton","2013-05-15","Signed","Gower","Labour"
"Joan Walley","2013-05-16","Signed","Stoke-on-Trent North","Labour"
"Jessica Morden","2013-05-16","Signed","Newport East","Labour"
"Valerie Vaz","2013-05-16","Signed","Walsall South","Labour"
"Caroline Lucas","2013-05-20","Signed","Brighton, Pavilion","Green"
"Virendra Sharma","2013-05-20","Signed","Ealing, Southall","Labour"
"Yasmin Qureshi","2013-05-21","Signed","Bolton South East","Labour"
"Alex Cunningham","2013-05-21","Signed","Stockton North","Labour"
"Pat Glass","2013-05-21","Signed","North West Durham","Labour"
"Roger Godsiff","2013-05-21","Signed","Birmingham, Hall Green","Labour"
"Mike Gapes","2013-05-21","Signed","Ilford South","Labour"
"David Crausby","2013-05-21","Signed","Bolton North East","Labour"
"Stephen Hepburn","2013-06-03","Signed","Jarrow","Labour"
"Jimmy Hood","2013-06-03","Signed","Lanark and Hamilton East","Labour"
"Clive Betts","2013-06-03","Signed","Sheffield South East","Labour"
"Sandra Osborne","2013-06-04","Signed","Ayr, Carrick and Cumnock","Labour"
"David Ward","2013-06-04","Signed","Bradford East","Liberal Democrat"
"Shaun Woodward","2013-06-11","Signed","St Helens South and Whiston","Labour"
"Grahame Morris","2013-06-18","Signed","Easington","Labour"
"Barry Sheerman","2013-06-19","Signed","Huddersfield","Labour"
"Lindsay Roy","2013-06-19","Signed","Glenrothes","Labour"
"Rosie Cooper","2013-06-27","Signed","West Lancashire","Labour"
"Linda Riordan","2013-10-08","Signed","Halifax","Labour"
