"mp","date","type","constituency","party"
"Robert Flello","2013-12-18","Proposed","Stoke-on-Trent South","Labour"
"Albert Owen","2013-12-18","Seconded","Ynys M","Labour"
"Chris Ruane","2013-12-18","Seconded","Vale of Clwyd","Labour"
"Tony Cunningham","2013-12-18","Seconded","Workington","Labour"
"Andrew George","2013-12-18","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2013-12-18","Seconded","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2013-12-19","Signed","Islington North","Labour"
"Margaret Ritchie","2013-12-19","Signed","South Down","Social Democratic and Labour Party"
"Jim Cunningham","2013-12-19","Signed","Coventry South","Labour"
"Mary Glindon","2013-12-19","Signed","North Tyneside","Labour"
"Kelvin Hopkins","2013-12-19","Signed","Luton North","Labour"
"Caroline Lucas","2014-01-06","Signed","Brighton, Pavilion","Green"
"John McDonnell","2014-01-06","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2014-01-06","Signed","Heywood and Middleton","Labour"
"Dan Jarvis","2014-01-06","Signed","Barnsley Central","Labour"
"Alex Cunningham","2014-01-06","Signed","Stockton North","Labour"
"Peter Bottomley","2014-01-06","Signed","Worthing West","Conservative"
"Martin Caton","2014-01-07","Signed","Gower","Labour"
"Jim Shannon","2014-01-07","Signed","Strangford","DUP"
"Mike Hancock","2014-01-07","Signed","Portsmouth South","Liberal Democrat"
"Julian Lewis","2014-01-07","Signed","New Forest East","Conservative"
"David Simpson","2014-01-07","Signed","Upper Bann","DUP"
"Jim Fitzpatrick","2014-01-08","Signed","Poplar and Limehouse","Labour"
"Roger Godsiff","2014-01-08","Signed","Birmingham, Hall Green","Labour"
"Dai Havard","2014-01-08","Signed","Merthyr Tydfil and Rhymney","Labour"
"Teresa Pearce","2014-01-08","Signed","Erith and Thamesmead","Labour"
"Chris Williamson","2014-01-08","Signed","Derby North","Labour"
"Mark Tami","2014-01-08","Signed","Alyn and Deeside","Labour"
"Jim Dowd","2014-01-08","Signed","Lewisham West and Penge","Labour"
"John Robertson","2014-01-09","Signed","Glasgow North West","Labour"
"Bob Ainsworth","2014-01-09","Signed","Coventry North East","Labour"
"William McCrea","2014-01-09","Signed","South Antrim","DUP"
"Anne Begg","2014-01-09","Signed","Aberdeen South","Labour"
"Frank Doran","2014-01-09","Signed","Aberdeen North","Labour"
"Paul Blomfield","2014-01-13","Signed","Sheffield Central","Labour"
"John Leech","2014-01-13","Signed","Manchester, Withington","Liberal Democrat"
"Sarah Champion","2014-01-13","Signed","Rotherham","Labour"
"Lady Hermon","2014-01-13","Signed","North Down","Independent"
"Ian Davidson","2014-01-13","Signed","Glasgow South West","Labour"
"Glenda Jackson","2014-01-13","Signed","Hampstead and Kilburn","Labour"
"Valerie Vaz","2014-01-13","Signed","Walsall South","Labour"
"Joan Ruddock","2014-01-13","Signed","Lewisham, Deptford","Labour"
"Fiona O'Donnell","2014-01-14","Signed","East Lothian","Labour"
"Tessa Jowell","2014-01-14","Signed","Dulwich and West Norwood","Labour"
"Paul Flynn","2014-01-14","Signed","Newport West","Labour"
"Joan Walley","2014-01-14","Signed","Stoke-on-Trent North","Labour"
"Jeffrey M Donaldson","2014-01-15","Signed","Lagan Valley","DUP"
"Michael Connarty","2014-01-15","Signed","Linlithgow and East Falkirk","Labour"
"Roger Williams","2014-01-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Annette Brooke","2014-01-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Stephenson","2014-01-16","Signed","Pendle","Conservative"
"Kevin Barron","2014-01-16","Signed","Rother Valley","Labour"
"Jimmy Hood","2014-01-20","Signed","Lanark and Hamilton East","Labour"
"Mike Gapes","2014-01-20","Signed","Ilford South","Labour"
"Andrew Miller","2014-01-21","Signed","Ellesmere Port and Neston","Labour"
"Kate Hoey","2014-01-21","Signed","Vauxhall","Labour"
"David Crausby","2014-01-21","Signed","Bolton North East","Labour"
"Rosie Cooper","2014-01-22","Signed","West Lancashire","Labour"
"Naomi Long","2014-01-22","Signed","Belfast East","Alliance"
"Elfyn Llwyd","2014-01-28","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Grahame Morris","2014-01-28","Signed","Easington","Labour"
"Mark Williams","2014-01-29","Signed","Ceredigion","Liberal Democrat"
"John Pugh","2014-01-30","Signed","Southport","Liberal Democrat"
"Stephen Lloyd","2014-02-03","Signed","Eastbourne","Liberal Democrat"
"Ian Swales","2014-02-04","Signed","Redcar","Liberal Democrat"
"Mike Wood","2014-02-04","Signed","Batley and Spen","Labour"
"George Galloway","2014-02-05","Signed","Bradford West","Respect"
"David Ward","2014-02-05","Signed","Bradford East","Liberal Democrat"
"Diane Abbott","2014-02-06","Signed","Hackney North and Stoke Newington","Labour"
"David Anderson","2014-02-10","Signed","Blaydon","Labour"
"David Blunkett","2014-02-12","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Gordon Henderson","2014-02-12","Signed","Sittingbourne and Sheppey","Conservative"
"Clive Betts","2014-02-13","Signed","Sheffield South East","Labour"
"Richard Benyon","2014-02-13","Signed","Newbury","Conservative"
"Jessica Morden","2014-02-24","Signed","Newport East","Labour"
"Mark Reckless","2014-02-24","Signed","Rochester and Strood","Conservative"
"Adrian Sanders","2014-02-24","Signed","Torbay","Liberal Democrat"
"Yasmin Qureshi","2014-02-25","Signed","Bolton South East","Labour"
"Mark Lazarowicz","2014-02-27","Signed","Edinburgh North and Leith","Labour"
"David Mowat","2014-02-27","Signed","Warrington South","Conservative"
"Nigel Dodds","2014-03-06","Signed","Belfast North","DUP"
"John Hemming","2014-03-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Frank Dobson","2014-03-17","Signed","Holborn and St Pancras","Labour"
"Katy Clark","2014-03-17","Signed","North Ayrshire and Arran","Labour"
"Gary Streeter","2014-03-18","Signed","South West Devon","Conservative"
"Stephen Gilbert","2014-03-19","Signed","St Austell and Newquay","Liberal Democrat"
"Geraint Davies","2014-03-24","Signed","Swansea West","Labour"
"Jonathan Edwards","2014-04-28","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ann Clwyd","2014-04-28","Signed","Cynon Valley","Labour"
"Jenny Chapman","2014-05-12","Signed","Darlington","Labour"
"Henry Bellingham","2014-05-13","Signed","North West Norfolk","Conservative"
