"mp","date","type","constituency","party"
"Alan Meale","2013-09-11","Proposed","Mansfield","Labour"
"Dennis Skinner","2013-09-11","Seconded","Bolsover","Labour"
"Jimmy Hood","2013-09-11","Seconded","Lanark and Hamilton East","Labour"
"Ronnie Campbell","2013-09-11","Seconded","Blyth Valley","Labour"
"David Hamilton","2013-09-11","Seconded","Midlothian","Labour"
"Ian Lavery","2013-09-11","Seconded","Wansbeck","Labour"
"Peter Bottomley","2013-09-11","Signed","Worthing West","Conservative"
"Jim Dobbin","2013-09-12","Signed","Heywood and Middleton","Labour"
"Martin Caton","2013-10-08","Signed","Gower","Labour"
"Mike Hancock","2013-10-08","Signed","Portsmouth South","Liberal Democrat"
"Ian Mearns","2013-10-09","Signed","Gateshead","Labour"
"Jim McGovern","2013-10-10","Signed","Dundee West","Labour"
"Kelvin Hopkins","2013-10-10","Signed","Luton North","Labour"
"Sandra Osborne","2013-10-14","Signed","Ayr, Carrick and Cumnock","Labour"
"John McDonnell","2013-10-14","Signed","Hayes and Harlington","Labour"
"Lindsay Roy","2013-10-17","Signed","Glenrothes","Labour"
"David Crausby","2013-10-17","Signed","Bolton North East","Labour"
"George Galloway","2013-11-11","Signed","Bradford West","Respect"
