"mp","date","type","constituency","party"
"Jeremy Corbyn","2013-12-19","Proposed","Islington North","Labour"
"Katy Clark","2013-12-19","Seconded","North Ayrshire and Arran","Labour"
"John McDonnell","2013-12-19","Seconded","Hayes and Harlington","Labour"
"David Anderson","2014-01-06","Seconded","Blaydon","Labour"
"Jonathan Edwards","2014-01-06","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2014-01-06","Seconded","Luton North","Labour"
"Mark Durkan","2014-01-06","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Williams","2014-01-06","Signed","Arfon","Plaid Cymru"
"Martin Caton","2014-01-07","Signed","Gower","Labour"
"Margaret Ritchie","2014-01-07","Signed","South Down","Social Democratic and Labour Party"
"Julian Huppert","2014-01-08","Signed","Cambridge","Liberal Democrat"
"Roger Godsiff","2014-01-08","Signed","Birmingham, Hall Green","Labour"
"Glenda Jackson","2014-01-13","Signed","Hampstead and Kilburn","Labour"
"Caroline Lucas","2014-01-14","Signed","Brighton, Pavilion","Green"
"Alasdair McDonnell","2014-01-15","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Williams","2014-01-22","Signed","Ceredigion","Liberal Democrat"
"Mark Lazarowicz","2014-01-22","Signed","Edinburgh North and Leith","Labour"
"Annette Brooke","2014-01-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Sarah Teather","2014-01-22","Signed","Brent Central","Liberal Democrat"
"Albert Owen","2014-01-23","Signed","Ynys M","Labour"
"Jim Cunningham","2014-01-27","Signed","Coventry South","Labour"
"John Robertson","2014-01-28","Signed","Glasgow North West","Labour"
"Fabian Hamilton","2014-01-29","Signed","Leeds North East","Labour"
"John Leech","2014-01-30","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2014-01-30","Signed","Ealing, Southall","Labour"
"Martin Horwood","2014-02-03","Signed","Cheltenham","Liberal Democrat"
"Kate Hoey","2014-02-03","Signed","Vauxhall","Labour"
"David Heyes","2014-02-03","Signed","Ashton-under-Lyne","Labour"
"Andrew Love","2014-02-04","Signed","Edmonton","Labour"
"Geraint Davies","2014-02-05","Signed","Swansea West","Labour"
"George Galloway","2014-02-05","Signed","Bradford West","Respect"
"Frank Dobson","2014-02-06","Signed","Holborn and St Pancras","Labour"
"Roger Williams","2014-02-11","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jim Dowd","2014-02-12","Signed","Lewisham West and Penge","Labour"
"David Ward","2014-02-24","Signed","Bradford East","Liberal Democrat"
"Paul Blomfield","2014-02-24","Signed","Sheffield Central","Labour"
"Naomi Long","2014-02-26","Signed","Belfast East","Alliance"
"Sheila Gilmore","2014-03-06","Signed","Edinburgh East","Labour"
"Andrew George","2014-03-06","Signed","St Ives","Liberal Democrat"
"Diane Abbott","2014-03-10","Signed","Hackney North and Stoke Newington","Labour"
"Joan Ruddock","2014-03-10","Signed","Lewisham, Deptford","Labour"
"Elfyn Llwyd","2014-04-01","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Andy Slaughter","2014-04-10","Signed","Hammersmith","Labour"
"Greg Mulholland","2014-04-28","Signed","Leeds North West","Liberal Democrat"
