"mp","date","type","constituency","party"
"Jim Sheridan","2014-01-27","Proposed","Paisley and Renfrewshire North","Labour"
"John Robertson","2014-01-27","Seconded","Glasgow North West","Labour"
"Alex Cunningham","2014-01-27","Seconded","Stockton North","Labour"
"David Anderson","2014-01-27","Seconded","Blaydon","Labour"
"Jeremy Corbyn","2014-01-27","Seconded","Islington North","Labour"
"Mark Lazarowicz","2014-01-27","Seconded","Edinburgh North and Leith","Labour"
"Dai Havard","2014-01-27","Signed","Merthyr Tydfil and Rhymney","Labour"
"Fiona O'Donnell","2014-01-27","Signed","East Lothian","Labour"
"Frank Field","2014-01-27","Signed","Birkenhead","Labour"
"Ian Davidson","2014-01-27","Signed","Glasgow South West","Labour"
"Jim Cunningham","2014-01-27","Signed","Coventry South","Labour"
"John McDonnell","2014-01-27","Signed","Hayes and Harlington","Labour"
"Linda Riordan","2014-01-27","Signed","Halifax","Labour"
"Andrew Miller","2014-01-27","Signed","Ellesmere Port and Neston","Labour"
"Dennis Skinner","2014-01-27","Signed","Bolsover","Labour"
"Chris Williamson","2014-01-27","Signed","Derby North","Labour"
"Hywel Francis","2014-01-27","Signed","Aberavon","Labour"
"Clive Betts","2014-01-27","Signed","Sheffield South East","Labour"
"Katy Clark","2014-01-27","Signed","North Ayrshire and Arran","Labour"
"Bill Esterson","2014-01-27","Signed","Sefton Central","Labour"
"Grahame Morris","2014-01-27","Signed","Easington","Labour"
"Chris Ruane","2014-01-28","Signed","Vale of Clwyd","Labour"
"David Simpson","2014-01-28","Signed","Upper Bann","DUP"
"Mark Durkan","2014-01-28","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2014-01-29","Signed","Heywood and Middleton","Labour"
"Elfyn Llwyd","2014-01-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Angus MacNeil","2014-01-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mike Gapes","2014-01-29","Signed","Ilford South","Labour"
"Anne Begg","2014-01-29","Signed","Aberdeen South","Labour"
"Paul Blomfield","2014-01-29","Signed","Sheffield Central","Labour"
"Valerie Vaz","2014-01-29","Signed","Walsall South","Labour"
"Joan Walley","2014-01-29","Signed","Stoke-on-Trent North","Labour"
"Ian Lavery","2014-01-29","Signed","Wansbeck","Labour"
"John Cryer","2014-01-29","Signed","Leyton and Wanstead","Labour"
"Naomi Long","2014-01-29","Signed","Belfast East","Alliance"
"Alasdair McDonnell","2014-01-29","Signed","Belfast South","Social Democratic and Labour Party"
"Ronnie Campbell","2014-01-29","Signed","Blyth Valley","Labour"
"Jonathan Edwards","2014-01-29","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Glenda Jackson","2014-01-29","Signed","Hampstead and Kilburn","Labour"
"Mike Wood","2014-01-29","Signed","Batley and Spen","Labour"
"William McCrea","2014-01-29","Signed","South Antrim","DUP"
"Graeme Morrice","2014-01-29","Signed","Livingston","Labour"
"Tom Clarke","2014-01-30","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Paul Flynn","2014-01-30","Signed","Newport West","Labour"
"Graham Stringer","2014-01-30","Signed","Blackley and Broughton","Labour"
"Andrew George","2014-01-30","Signed","St Ives","Liberal Democrat"
"Steve Rotheram","2014-01-30","Signed","Liverpool, Walton","Labour"
"Martin Caton","2014-01-30","Signed","Gower","Labour"
"Joan Ruddock","2014-01-30","Signed","Lewisham, Deptford","Labour"
"Andrew Love","2014-02-03","Signed","Edmonton","Labour"
"Sammy Wilson","2014-02-03","Signed","East Antrim","DUP"
"Hugh Bayley","2014-02-03","Signed","York Central","Labour"
"Kelvin Hopkins","2014-02-03","Signed","Luton North","Labour"
"Mike Hancock","2014-02-03","Signed","Portsmouth South","Liberal Democrat"
"Jimmy Hood","2014-02-03","Signed","Lanark and Hamilton East","Labour"
"Rosie Cooper","2014-02-03","Signed","West Lancashire","Labour"
"Frank Doran","2014-02-03","Signed","Aberdeen North","Labour"
"Jim McGovern","2014-02-03","Signed","Dundee West","Labour"
"Alan Meale","2014-02-04","Signed","Mansfield","Labour"
"Albert Owen","2014-02-04","Signed","Ynys M","Labour"
"George Galloway","2014-02-05","Signed","Bradford West","Respect"
"Tony Cunningham","2014-02-05","Signed","Workington","Labour"
"Sandra Osborne","2014-02-06","Signed","Ayr, Carrick and Cumnock","Labour"
"David Crausby","2014-02-13","Signed","Bolton North East","Labour"
"Lindsay Roy","2014-02-13","Signed","Glenrothes","Labour"
"Sarah Champion","2014-02-24","Signed","Rotherham","Labour"
