"mp","date","type","constituency","party"
"Jim McGovern","2013-08-29","Proposed","Dundee West","Labour"
"Mark Durkan","2013-08-29","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2013-09-02","Seconded","South Down","Social Democratic and Labour Party"
"Jim Cunningham","2013-09-02","Seconded","Coventry South","Labour"
"Jim Dobbin","2013-09-02","Seconded","Heywood and Middleton","Labour"
"Hugh Bayley","2013-09-02","Seconded","York Central","Labour"
"George Howarth","2013-09-03","Signed","Knowsley","Labour"
"Jonathan Edwards","2013-09-03","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Steve Rotheram","2013-09-03","Signed","Liverpool, Walton","Labour"
"Alan Meale","2013-09-03","Signed","Mansfield","Labour"
"John McDonnell","2013-09-03","Signed","Hayes and Harlington","Labour"
"Glenda Jackson","2013-09-03","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2013-09-03","Signed","Luton North","Labour"
"Stephen Hepburn","2013-09-03","Signed","Jarrow","Labour"
"Dennis Skinner","2013-09-03","Signed","Bolsover","Labour"
"Jim Sheridan","2013-09-03","Signed","Paisley and Renfrewshire North","Labour"
"Jim Shannon","2013-09-03","Signed","Strangford","DUP"
"Alasdair McDonnell","2013-09-04","Signed","Belfast South","Social Democratic and Labour Party"
"Ian Lavery","2013-09-04","Signed","Wansbeck","Labour"
"Hywel Francis","2013-09-04","Signed","Aberavon","Labour"
"Paul Flynn","2013-09-04","Signed","Newport West","Labour"
"John Cryer","2013-09-04","Signed","Leyton and Wanstead","Labour"
"Paul Murphy","2013-09-04","Signed","Torfaen","Labour"
"William McCrea","2013-09-04","Signed","South Antrim","DUP"
"Naomi Long","2013-09-04","Signed","Belfast East","Alliance"
"Mark Lazarowicz","2013-09-04","Signed","Edinburgh North and Leith","Labour"
"Jeremy Corbyn","2013-09-04","Signed","Islington North","Labour"
"Martin Caton","2013-09-05","Signed","Gower","Labour"
"George Galloway","2013-09-05","Signed","Bradford West","Respect"
"Ian Mearns","2013-09-05","Signed","Gateshead","Labour"
"Roger Godsiff","2013-09-10","Signed","Birmingham, Hall Green","Labour"
"Mary Glindon","2013-09-10","Signed","North Tyneside","Labour"
"Chris Ruane","2013-09-10","Signed","Vale of Clwyd","Labour"
"Caroline Lucas","2013-09-11","Signed","Brighton, Pavilion","Green"
"Lindsay Roy","2013-09-11","Signed","Glenrothes","Labour"
"David Crausby","2013-09-12","Signed","Bolton North East","Labour"
"Mike Wood","2013-09-13","Signed","Batley and Spen","Labour"
"Austin Mitchell","2013-10-08","Signed","Great Grimsby","Labour"
"Hywel Williams","2013-10-15","Signed","Arfon","Plaid Cymru"
"Nigel Dodds","2013-10-29","Signed","Belfast North","DUP"
"Yasmin Qureshi","2013-12-16","Signed","Bolton South East","Labour"
