"mp","date","type","constituency","party"
"Menzies Campbell","2013-09-10","Proposed","North East Fife","Liberal Democrat"
"Joan Ruddock","2013-09-10","Seconded","Lewisham, Deptford","Labour"
"Andy Sawford","2013-09-10","Seconded","Corby","Labour"
"Rosie Cooper","2013-09-10","Seconded","West Lancashire","Labour"
"Mark Durkan","2013-09-10","Seconded","Foyle","Social Democratic and Labour Party"
"Crispin Blunt","2013-09-10","Seconded","Reigate","Conservative"
"Margaret Ritchie","2013-09-10","Signed","South Down","Social Democratic and Labour Party"
"Michael Weir","2013-09-11","Signed","Angus","Scottish National Party"
"Stephen Williams","2013-09-11","Signed","Bristol West","Liberal Democrat"
"John Leech","2013-09-11","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2013-09-11","Signed","Worthing West","Conservative"
"Mike Hancock","2013-09-11","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2013-09-11","Signed","Aberavon","Labour"
"Jim Dobbin","2013-09-11","Signed","Heywood and Middleton","Labour"
"Annette Brooke","2013-09-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Sandra Osborne","2013-09-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2013-09-11","Signed","Mansfield","Labour"
"Alasdair McDonnell","2013-09-11","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew George","2013-09-12","Signed","St Ives","Liberal Democrat"
"Andrew Stunell","2013-09-12","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2013-09-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Martin Caton","2013-10-08","Signed","Gower","Labour"
"David Lammy","2013-10-08","Signed","Tottenham","Labour"
"Peter Hain","2013-10-08","Signed","Neath","Labour"
"Mike Gapes","2013-10-10","Signed","Ilford South","Labour"
"Hugh Bayley","2013-10-10","Signed","York Central","Labour"
"Graeme Morrice","2013-10-14","Signed","Livingston","Labour"
"Jimmy Hood","2013-10-15","Signed","Lanark and Hamilton East","Labour"
"David Davies","2013-10-15","Signed","Monmouth","Conservative"
"Mark Lazarowicz","2013-10-15","Signed","Edinburgh North and Leith","Labour"
"Naomi Long","2013-10-15","Signed","Belfast East","Alliance"
"Anne Begg","2013-10-15","Signed","Aberdeen South","Labour"
"Ian Mearns","2013-10-15","Signed","Gateshead","Labour"
"Michael Connarty","2013-10-16","Signed","Linlithgow and East Falkirk","Labour"
"Frank Dobson","2013-10-16","Signed","Holborn and St Pancras","Labour"
"Jim Cunningham","2013-10-16","Signed","Coventry South","Labour"
"Ronnie Campbell","2013-10-16","Signed","Blyth Valley","Labour"
"Andrew Love","2013-10-16","Signed","Edmonton","Labour"
"Valerie Vaz","2013-10-17","Signed","Walsall South","Labour"
"Mike Wood","2013-10-17","Signed","Batley and Spen","Labour"
"Frank Doran","2013-10-18","Signed","Aberdeen North","Labour"
"Alex Cunningham","2013-10-22","Signed","Stockton North","Labour"
"Mark Williams","2013-10-23","Signed","Ceredigion","Liberal Democrat"
"Julian Brazier","2013-10-25","Signed","Canterbury","Conservative"
"Malcolm Bruce","2013-10-25","Signed","Gordon","Liberal Democrat"
"Martin Horwood","2013-10-28","Signed","Cheltenham","Liberal Democrat"
"Roger Williams","2013-10-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Julian Huppert","2013-11-07","Signed","Cambridge","Liberal Democrat"
"Jim Dowd","2013-11-07","Signed","Lewisham West and Penge","Labour"
"Paul Blomfield","2013-11-21","Signed","Sheffield Central","Labour"
"Bob Russell","2013-11-25","Signed","Colchester","Liberal Democrat"
"Nick Harvey","2013-11-28","Signed","North Devon","Liberal Democrat"
"George Mudie","2014-02-05","Signed","Leeds East","Labour"
