"mp","date","type","constituency","party"
"Margaret Ritchie","2013-05-08","Proposed","South Down","Social Democratic and Labour Party"
"Adrian Sanders","2013-05-08","Seconded","Torbay","Liberal Democrat"
"John Leech","2013-05-08","Seconded","Manchester, Withington","Liberal Democrat"
"Robert Halfon","2013-05-08","Seconded","Harlow","Conservative"
"William McCrea","2013-05-09","Seconded","South Antrim","DUP"
"Peter Bottomley","2013-05-09","Seconded","Worthing West","Conservative"
"John McDonnell","2013-05-09","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2013-05-10","Signed","Islington North","Labour"
"Mark Durkan","2013-05-13","Signed","Foyle","Social Democratic and Labour Party"
"David Anderson","2013-05-13","Signed","Blaydon","Labour"
"Jim Dobbin","2013-05-13","Signed","Heywood and Middleton","Labour"
"George Howarth","2013-05-13","Signed","Knowsley","Labour"
"Jim Shannon","2013-05-13","Signed","Strangford","DUP"
"David Simpson","2013-05-14","Signed","Upper Bann","DUP"
"Michael Connarty","2013-05-14","Signed","Linlithgow and East Falkirk","Labour"
"Michael Weir","2013-05-14","Signed","Angus","Scottish National Party"
"Mary Glindon","2013-05-14","Signed","North Tyneside","Labour"
"Lady Hermon","2013-05-15","Signed","North Down","Independent"
"David Ward","2013-05-15","Signed","Bradford East","Liberal Democrat"
"Greg Mulholland","2013-05-15","Signed","Leeds North West","Liberal Democrat"
"Andrew George","2013-05-15","Signed","St Ives","Liberal Democrat"
"Martin Caton","2013-05-15","Signed","Gower","Labour"
"Elfyn Llwyd","2013-05-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Sheridan","2013-05-15","Signed","Paisley and Renfrewshire North","Labour"
"Bob Russell","2013-05-15","Signed","Colchester","Liberal Democrat"
"Naomi Long","2013-05-15","Signed","Belfast East","Alliance"
"Valerie Vaz","2013-05-20","Signed","Walsall South","Labour"
"Katy Clark","2013-05-20","Signed","North Ayrshire and Arran","Labour"
"Mike Hancock","2013-05-20","Signed","Portsmouth South","Liberal Democrat"
"Gordon Marsden","2013-05-20","Signed","Blackpool South","Labour"
"Peter Lilley","2013-05-20","Signed","Hitchin and Harpenden","Conservative"
"David Crausby","2013-05-21","Signed","Bolton North East","Labour"
"Roger Godsiff","2013-05-21","Signed","Birmingham, Hall Green","Labour"
"Jim McGovern","2013-06-03","Signed","Dundee West","Labour"
"Andrew Stunell","2013-06-04","Signed","Hazel Grove","Liberal Democrat"
"Dan Rogerson","2013-06-17","Signed","North Cornwall","Liberal Democrat"
"Lindsay Roy","2013-06-19","Signed","Glenrothes","Labour"
"Nigel Dodds","2013-07-03","Signed","Belfast North","DUP"
"Alasdair McDonnell","2013-09-11","Signed","Belfast South","Social Democratic and Labour Party"
