"mp","date","type","constituency","party"
"Tony Baldry","2013-10-21","Proposed","Banbury","Conservative"
"Mark Durkan","2013-10-21","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2013-10-21","Seconded","Worthing West","Conservative"
"Jim Dobbin","2013-10-22","Seconded","Heywood and Middleton","Labour"
"Jim Shannon","2013-10-22","Seconded","Strangford","DUP"
"Graham Stringer","2013-10-22","Seconded","Blackley and Broughton","Labour"
"Alan Meale","2013-10-22","Signed","Mansfield","Labour"
"Hugh Bayley","2013-10-22","Signed","York Central","Labour"
"Margaret Ritchie","2013-10-22","Signed","South Down","Social Democratic and Labour Party"
"Andrew George","2013-10-22","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2013-10-22","Signed","Portsmouth South","Liberal Democrat"
"Alasdair McDonnell","2013-10-23","Signed","Belfast South","Social Democratic and Labour Party"
"David Ward","2013-10-23","Signed","Bradford East","Liberal Democrat"
"David Simpson","2013-10-23","Signed","Upper Bann","DUP"
"Virendra Sharma","2013-10-23","Signed","Ealing, Southall","Labour"
"Gary Streeter","2013-10-23","Signed","South West Devon","Conservative"
"John McDonnell","2013-10-23","Signed","Hayes and Harlington","Labour"
"Adrian Sanders","2013-10-24","Signed","Torbay","Liberal Democrat"
"Greg Mulholland","2013-10-24","Signed","Leeds North West","Liberal Democrat"
"Glenda Jackson","2013-10-24","Signed","Hampstead and Kilburn","Labour"
"Mary Glindon","2013-10-24","Signed","North Tyneside","Labour"
"Annette Brooke","2013-10-24","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Menzies Campbell","2013-10-25","Signed","North East Fife","Liberal Democrat"
"William McCrea","2013-10-28","Signed","South Antrim","DUP"
"Elfyn Llwyd","2013-10-28","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Andrew Stunell","2013-10-28","Signed","Hazel Grove","Liberal Democrat"
"Katy Clark","2013-10-28","Signed","North Ayrshire and Arran","Labour"
"Robert Smith","2013-10-28","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Andrew Rosindell","2013-10-28","Signed","Romford","Conservative"
"Hywel Williams","2013-10-29","Signed","Arfon","Plaid Cymru"
"David Wright","2013-10-29","Signed","Telford","Labour"
"Tony Cunningham","2013-10-29","Signed","Workington","Labour"
"Roger Godsiff","2013-10-29","Signed","Birmingham, Hall Green","Labour"
"Tim Farron","2013-10-29","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Nigel Dodds","2013-10-29","Signed","Belfast North","DUP"
"George Howarth","2013-10-29","Signed","Knowsley","Labour"
"Lady Hermon","2013-10-29","Signed","North Down","Independent"
"David Morris","2013-10-30","Signed","Morecambe and Lunesdale","Conservative"
"Mark Williams","2013-10-30","Signed","Ceredigion","Liberal Democrat"
"Steve Rotheram","2013-10-30","Signed","Liverpool, Walton","Labour"
"Hywel Francis","2013-10-30","Signed","Aberavon","Labour"
"Fiona O'Donnell","2013-10-30","Signed","East Lothian","Labour"
"Paul Flynn","2013-10-30","Signed","Newport West","Labour"
"Michael Weir","2013-10-30","Signed","Angus","Scottish National Party"
"Jim McGovern","2013-10-30","Signed","Dundee West","Labour"
"Paul Murphy","2013-10-30","Signed","Torfaen","Labour"
"Gregory Campbell","2013-10-30","Signed","East Londonderry","DUP"
"Martin Horwood","2013-10-30","Signed","Cheltenham","Liberal Democrat"
"Jeffrey M Donaldson","2013-10-30","Signed","Lagan Valley","DUP"
"Ian Swales","2013-10-31","Signed","Redcar","Liberal Democrat"
"John Leech","2013-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Bob Russell","2013-10-31","Signed","Colchester","Liberal Democrat"
"Lindsay Roy","2013-11-04","Signed","Glenrothes","Labour"
"John Thurso","2013-11-06","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"David Crausby","2013-11-06","Signed","Bolton North East","Labour"
"Naomi Long","2013-11-06","Signed","Belfast East","Alliance"
"Linda Riordan","2013-11-12","Signed","Halifax","Labour"
"Sandra Osborne","2013-11-18","Signed","Ayr, Carrick and Cumnock","Labour"
"Anne Main","2013-11-20","Signed","St Albans","Conservative"
"Michael Crockart","2013-11-26","Signed","Edinburgh West","Liberal Democrat"
"Sarah Newton","2013-12-09","Signed","Truro and Falmouth","Conservative"
