"session","number","title","date","type"
"2004-05","792","Smart Justice For Women Campaign","2005-03-22","Signed"
"2004-05","731","Teachers In Academies","2005-03-22","Signed"
"2004-05","509","UK Relations With Cuba","2005-03-22","Signed"
"2004-05","931","Fourth Anniversary Of Kippax Community Environment Forum","2005-03-15","Signed"
"2004-05","515","Local Services And Facilities","2005-03-10","Signed"
"2004-05","692","Law Centre Network","2005-03-09","Signed"
"2004-05","608","Bus Reregulation","2005-03-09","Signed"
"2004-05","578","Madeleine Carroll","2005-03-09","Signed"
"2004-05","331","Measures Of Pints Of Beer","2005-03-09","Signed"
"2004-05","726","Northern Rail Franchise","2005-02-21","Signed"
"2004-05","674","Ellen Macarthur","2005-02-08","Signed"
"2004-05","579","Pensions (S.i., 2004, No. 3372)","2005-01-27","Signed"
"2004-05","552","Pensions For Civil Service Widows And Widowers","2005-01-27","Signed"
"2004-05","333","Trade Justice And Economic Partnership Agreements With Africa","2005-01-27","Signed"
"2004-05","281","International Student Visa Charges","2005-01-27","Signed"
"2004-05","162","International Resolutions On The Israeli Separation Wall","2005-01-27","Signed"
"2004-05","601","Mobile Phone Theft","2005-01-26","Signed"
"2004-05","596","Andy Farrell Obe","2005-01-26","Signed"
"2004-05","410","COAL MINE SURFACE WORKERS' CHRONIC OBSTRUCTIVE PULMONARY DISEASE SCHEME","2004-12-16","Signed"
"2004-05","308","ICJ'S RULING ON ISRAEL'S SEPARATION BARRIER","2004-12-06","Signed"
"2004-05","235","Ofcom And ITV Regional Programming","2004-11-30","Signed"
"2004-05","9","Make Poverty History In 2005 Campaign","2004-11-23","Signed"
