"session","proposed","seconded","signed"
"2014-15","","4","97"
"2013-14","","2","80"
"2012-13","","4","97"
"2010-12","1","6","150"
"2008-09","","",""
"2007-08","","10","79"
"2006-07","","3","94"
"2005-06","1","10","110"
"2004-05","","","22"
"2003-04","1","1","155"
"2002-03","","1","60"
"2001-02","","","106"
"2000-01","","","53"
"1999-00","","","95"
"1998-99","","1","13"
"1997-98","","","3"
"1996-97","","","11"
"1995-96","","1","44"
"1994-95","1","","72"
"1993-94","","3","113"
"1992-93","","","168"
