"session","number","title","date","type"
"2009-10","1078","Planning Authorities (Protection Of Local Services) Bill","2010-04-07","Signed"
"2009-10","1223","Digital Economy Bill [lords]","2010-04-06","Signed"
"2009-10","1079","Muslims In Britain","2010-03-23","Signed"
"2009-10","1037","Large-Scale Dairy Units","2010-03-22","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-03-15","Seconded"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-12","Signed"
"2009-10","913","Robin Hood Tax Campaign","2010-03-10","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-10","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-03-10","Signed"
"2009-10","838","Superannuation (No. 2)","2010-03-08","Signed"
"2009-10","837","Superannuation","2010-03-08","Signed"
"2009-10","828","Biofuel Targets And The UK National Action Plan","2010-03-08","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-05","Signed"
"2009-10","794","Smarter Travel Choices","2010-03-02","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-03-02","Signed"
"2009-10","963","Save BBC 6 Music And Asian Network Campaign","2010-03-01","Signed"
"2009-10","916","Somebody Else's Child Campaign On Private Fostering And Safeguarding Of Children","2010-02-23","Signed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-02-23","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-02-23","Signed"
"2009-10","502","Law And Human Rights","2010-02-23","Signed"
"2009-10","383","People With A Learning Disability And Voting","2010-02-23","Signed"
"2009-10","750","Cancellation Of Haiti's Debt","2010-02-09","Signed"
"2009-10","94","Racehorse Breeding In The United Kingdom","2010-02-08","Signed"
"2009-10","780","Hate Speech And University Campuses","2010-02-03","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2010-02-03","Signed"
"2009-10","718","European Campaign To End The Siege On Gaza","2010-01-26","Proposed"
"2009-10","646","Redundancies At Fujitsu Services","2010-01-26","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-21","Signed"
"2009-10","575","Anti-Homosexuality Bill In Uganda","2010-01-20","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2010-01-20","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2010-01-19","Signed"
"2009-10","618","Vulture Funds","2010-01-14","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-01-12","Signed"
"2009-10","556","Student Finance England","2010-01-11","Proposed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2010-01-05","Signed"
"2009-10","480","Bestway Northern Limited","2009-12-15","Proposed"
"2009-10","423","Libel Law Reform","2009-12-14","Signed"
"2009-10","338","Review Of Tier 4 Points-Based System For Student Visas","2009-12-07","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2009-12-07","Signed"
"2009-10","283","Bank Penalty Charges","2009-12-07","Signed"
"2009-10","251","Civil Service Compensation Scheme","2009-12-07","Signed"
"2009-10","1","Attendance Allowance And Disability Living Allowance","2009-12-07","Signed"
"2009-10","157","Duty On Beer","2009-12-02","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-11-26","Signed"
"2009-10","47","World Aids Day 2009","2009-11-26","Signed"
"2009-10","72","A1 Techsol Ltd, Stockport Road, Manchester","2009-11-18","Proposed"
