"session","number","title","date","type"
"2010-12","2836","Northern Rail Hub","2012-04-26","Signed"
"2010-12","2841","Future Of The Post Office","2012-04-23","Signed"
"2010-12","2984","Freedom Of Speech For  Hon. Members","2012-04-19","Signed"
"2010-12","2973","80th Anniversary Of The Kinder Scout Trespass","2012-04-19","Signed"
"2010-12","2956","United Utilities And Debdale Lane","2012-04-16","Proposed"
"2010-12","2276","Human Rights In Colombia","2012-04-16","Signed"
"2010-12","124","European Union Relations With Israel","2012-04-16","Signed"
"2010-12","2730","Big Six Energy Companies","2012-03-07","Signed"
"2010-12","2826","New Look Windows","2012-03-06","Proposed"
"2010-12","2719","Aid To Victims Of Conflict In Burma","2012-03-06","Signed"
"2010-12","2710","Burma","2012-03-06","Signed"
"2010-12","2785","Beer Duty Escalator (No. 2)","2012-03-05","Signed"
"2010-12","2749","Controlled Foreign Companies Rules","2012-03-05","Signed"
"2010-12","2705","Twentieth Anniversary Of The Southern Water Learn To Swim Scheme","2012-03-05","Signed"
"2010-12","2769","Reducing Fuel Bills Through Energy Efficiency","2012-02-28","Signed"
"2010-12","2755","Big Switch Campaign","2012-02-23","Signed"
"2010-12","2733","Press Conduct","2012-02-23","Signed"
"2010-12","2692","Treatment Of The Jarawa Tribe","2012-02-23","Signed"
"2010-12","2501","General Anti-Avoidance Rule For Taxation","2012-02-23","Signed"
"2010-12","2742","Employment Practices Of Impact Security Solutions","2012-02-21","Proposed"
"2010-12","2716","Bangladesh, Democracy And The Rule Of Law","2012-02-20","Seconded"
"2010-12","2689","The Times' Cities Fit For Cycling Campaign","2012-02-20","Signed"
"2010-12","2717","Proposed Eu Legislation On Financing Of Illegal Activity In The West Bank","2012-02-08","Seconded"
"2010-12","2708","Cross Boundary Looked-After Children","2012-02-08","Seconded"
"2010-12","2690","20th Anniversary Of The Khojaly Tragedy","2012-02-08","Signed"
"2010-12","2531","Close Season For Hare Shooting","2012-02-08","Signed"
"2010-12","2273","Cctv In UK Slaughterhouses","2012-02-08","Signed"
"2010-12","2659","Publication Of The Risk Register On Health And Social Care Bill Reforms","2012-02-06","Signed"
"2010-12","2632","Forced Academies In Primary Schools","2012-02-01","Signed"
"2010-12","2583","Human Rights In Iran (No. 2)","2012-01-12","Signed"
"2010-12","2299","Impact Of The Mcnulty Review On Rail Passengers And Workers","2012-01-12","Signed"
"2010-12","2538","Crisis At Christmas","2012-01-11","Signed"
"2010-12","2169","Chinese Fur Farms","2011-12-20","Signed"
"2010-12","1284","Human Rights And The Cotton Production Industry In Uzbekistan","2011-12-20","Signed"
"2010-12","2550","Eastlands Homes And Correspondence","2011-12-15","Proposed"
"2010-12","2527","Killing Of Mustafa Tamimi By Israeli Soldiers","2011-12-12","Proposed"
"2010-12","2506","Derelict Land At Wellington Street / Cross Lane, Manchester","2011-12-05","Proposed"
"2010-12","2379","Sprinkler Systems In Domestic Properties","2011-11-28","Signed"
"2010-12","2292","Hydraulic Fracturing (Fracking) (No. 2)","2011-11-28","Signed"
"2010-12","2339","Closure Of Jobcentre Plus Offices","2011-11-14","Signed"
"2010-12","2371","Religious Freedom In Algeria","2011-11-10","Signed"
"2010-12","2228","Public Sector Pensions (No.3)","2011-11-10","Signed"
"2010-12","2357","Palestinian Membership Of Unesco","2011-11-01","Signed"
"2010-12","2317","Social Security (S.i., 2011, No. 1736)","2011-11-01","Signed"
"2010-12","2304","Claims Under The Riot (Damages) Act","2011-10-25","Seconded"
"2010-12","2208","Proposed Changes To Electoral Registration","2011-10-25","Signed"
"2010-12","2195","Bedouins And The Government Of Israel","2011-10-19","Signed"
"2010-12","339","Statutory Register Of Lobbyists","2011-10-19","Signed"
"2010-12","2274","Prisoner Exchange And Palestinian Child Prisoners","2011-10-18","Seconded"
"2010-12","2223","Violence Against Shopworkers","2011-10-17","Signed"
"2010-12","2225","Israel's Treatment Of Palestinian Prisoners","2011-10-11","Signed"
"2010-12","2047","First Aid And Humanitarian Education In The National Curriculum","2011-10-11","Signed"
"2010-12","2166","Arms Trade","2011-10-10","Signed"
"2010-12","2187","Impact Of Individual Electoral Registration","2011-09-14","Signed"
"2010-12","2138","Vodka Revolution, Wilmslow Road, Manchester And Payment Of Bar Staff","2011-09-05","Proposed"
"2010-12","2135","Palestinian Membership Of The United Nations","2011-09-05","Signed"
"2010-12","2110","Skills Funding Agency And Apprenticeships","2011-09-05","Signed"
"2010-12","2081","Religious Liberty In Public Life","2011-09-05","Signed"
"2010-12","1916","Policy On Biofuels And Their Effects","2011-09-05","Signed"
"2010-12","1907","Appointment Of A Minister For Older People","2011-09-05","Signed"
"2010-12","1898","Violence Against Minority Communities In Indonesia","2011-09-05","Signed"
"2010-12","1880","Mencap Campaign Against Disability Hate Crime","2011-09-05","Signed"
"2010-12","1453","Future Of High Streets","2011-09-05","Signed"
"2010-12","1110","Support For Grocery Suppliers","2011-09-05","Signed"
"2010-12","2023","Just Pay! Campaign For Living Wages In The Ftse 100","2011-07-20","Signed"
"2010-12","2112","Amadou & Mariam At The Manchester International Festival","2011-07-19","Seconded"
"2010-12","1645","Future Of Social Work","2011-07-14","Signed"
"2010-12","2070","The Prime Minister And Letters From Hon. And Right Hon. Members","2011-07-12","Proposed"
"2010-12","2014","Buav Campaign To Airlines Not To Transport Primates","2011-07-11","Signed"
"2010-12","1978","Trade Union Facility Time","2011-07-11","Signed"
"2010-12","1940","Bankers' Bonus Tax","2011-07-11","Signed"
"2010-12","1724","Employment Law And Tribunal Rights","2011-07-11","Signed"
"2010-12","1194","Justice For All Campaign","2011-07-11","Signed"
"2010-12","2027","Health Effects Of Shisha Smoking","2011-07-04","Seconded"
"2010-12","1954","Free Range Kids Campaign","2011-06-30","Signed"
"2010-12","177","Racehorse Fatalities In The United Kingdom","2011-06-30","Signed"
"2010-12","1999","For-Profit Universities","2011-06-29","Signed"
"2010-12","1949","Syrian Protests","2011-06-27","Signed"
"2010-12","1924","Trident Review","2011-06-27","Signed"
"2010-12","1913","Disconnection Of Users From The Internet","2011-06-23","Signed"
"2010-12","1816","Practical Cooking Lessons In Schools","2011-06-13","Signed"
"2010-12","1861","Legislation On Illegal Timber","2011-06-07","Signed"
"2010-12","1846","Slavery And Human Trafficking","2011-06-07","Signed"
"2010-12","1383","Rail Renewals","2011-06-07","Signed"
"2010-12","849","Future Of The Railways","2011-06-07","Signed"
"2010-12","1780","International Day Against Homophobia And Transphobia","2011-05-16","Signed"
"2010-12","1795","Letters From 10 Downing Street","2011-05-11","Proposed"
"2010-12","1775","Income Inequality","2011-05-11","Signed"
"2010-12","1769","Agreement Between Fatah And Hamas","2011-05-03","Seconded"
"2010-12","1577","Rail Fares","2011-05-03","Signed"
"2010-12","1408","Royal Mail (No. 2)","2011-05-03","Signed"
"2010-12","1680","Extending The Debt Relief (Developing Countries) Act 2010","2011-04-26","Signed"
"2010-12","1615","Fukushima Power Station And Nuclear Power In The UK","2011-04-26","Signed"
"2010-12","1604","Royal Commission On Policing","2011-04-26","Signed"
"2010-12","1532","Phonics-Based Reading Test For Six Year Olds","2011-04-26","Signed"
"2010-12","1531","Refusal Of UK Visa For Helen Berhane","2011-04-26","Signed"
"2010-12","1477","Trident Submarine Proposals","2011-04-26","Signed"
"2010-12","1351","Remutualisation Of Northern Rock","2011-04-26","Signed"
"2010-12","1350","Arts Sector In Newcastle Upon Tyne","2011-04-26","Signed"
"2010-12","853","Action On Climate Change","2011-04-26","Signed"
"2010-12","1677","Jewish National Fund","2011-03-30","Seconded"
"2010-12","1651","Social Security (S.i., 2011, No. 228)","2011-03-30","Signed"
"2010-12","1558","Debt Relief (Developing Countries) Act","2011-03-23","Signed"
"2010-12","1443","Multiple Sclerosis Specialist Nurses","2011-03-23","Signed"
"2010-12","1375","Religious Education And The English Baccalaureate","2011-03-23","Signed"
"2010-12","757","Access To Water","2011-03-23","Signed"
"2010-12","1591","Badger Culls","2011-03-21","Signed"
"2010-12","1438","Access To Telecommunications For Deaf People","2011-03-21","Signed"
"2010-12","380","Availability Of Human Tissues For Medical Research","2011-03-16","Signed"
"2010-12","1537","London Midland Trains","2011-03-14","Signed"
"2010-12","1475","Beer Duty Escalator","2011-03-04","Signed"
"2010-12","1402","State Pension Age For Women","2011-03-04","Signed"
"2010-12","1512","Manchester Evening News Fight The Unfair Cuts Campaign","2011-03-01","Seconded"
"2010-12","1482","Future Of Levenshulme Baths","2011-02-28","Proposed"
"2010-12","1159","Sale Of Auckland Castle And Zurbarn Paintings","2011-02-15","Signed"
"2010-12","1332","Disability Living Allowance Consultation","2011-02-11","Signed"
"2010-12","1318","Un Women","2011-02-11","Signed"
"2010-12","1385","Brenda Namigadde","2011-02-04","Signed"
"2010-12","1367","Indexation Of Benefits And Pensions For Armed Service Personnel","2011-02-02","Signed"
"2010-12","1356","BBC World Service","2011-02-02","Signed"
"2010-12","1342","Fairtrade Chocolate","2011-02-02","Signed"
"2010-12","1337","Sale Of Forests","2011-02-02","Signed"
"2010-12","1322","Public Bodies","2011-02-01","Signed"
"2010-12","1334","Morning Star","2011-01-31","Signed"
"2010-12","1257","Kettling","2011-01-31","Signed"
"2010-12","1000","Removal Of Mobility Component Of Disability Living Allowance From People In Residential Care","2011-01-25","Signed"
"2010-12","1146","UK Uncut Campaign","2011-01-20","Signed"
"2010-12","1079","Cut The Carbon In Construction Campaign","2011-01-20","Signed"
"2010-12","1015","Food Speculation And Climate Debt","2011-01-20","Signed"
"2010-12","957","Wild-Caught Primates And Research","2011-01-20","Signed"
"2010-12","799","Corporate Reporting Of Carbon Emissions","2011-01-20","Signed"
"2010-12","172","Freedom Of Information And Animal Experimentation","2011-01-20","Signed"
"2010-12","66","Animal Testing And Household Cleaning Products","2011-01-20","Signed"
"2010-12","1293","Death Of Lana Ameen","2011-01-18","Seconded"
"2010-12","1242","Testing Of New Cosmetics Ingredients On Animals","2011-01-17","Signed"
"2010-12","1123","Fish Fight Campaign","2011-01-17","Signed"
"2010-12","653","Minimum Energy Efficiency Standards For Private Rented Homes","2011-01-17","Signed"
"2010-12","1252","Fuel Price Stabiliser (No. 2)","2011-01-13","Signed"
"2010-12","1270","VAT On E-Books","2011-01-12","Signed"
"2010-12","1141","Reform Of The Banking System","2011-01-11","Signed"
"2010-12","942","Not In My Cuppa And Cows Belong In Fields Campaigns","2011-01-11","Signed"
"2010-12","923","Work And Funding Of The Equality And Human Rights Commission","2010-12-14","Signed"
"2010-12","1032","Indexation Of Pensions And Benefits","2010-12-07","Signed"
"2010-12","1009","Protection Of Local Services (Planning) Bill","2010-11-30","Signed"
"2010-12","486","Duty Of Candour In Healthcare","2010-11-30","Signed"
"2010-12","252","Rodeo Events And Animal Welfare","2010-11-24","Signed"
"2010-12","1073","New Patient Treatment Centre At Christie's, Manchester","2010-11-22","Signed"
"2010-12","1068","Occupation Of The Palestinian Territories","2010-11-22","Signed"
"2010-12","1036","Internet Neutrality Principle","2010-11-22","Signed"
"2010-12","1013","Youth Work And The Youth Service","2010-11-22","Signed"
"2010-12","997","Children Of Peace Charity","2010-11-22","Signed"
"2010-12","779","Human Trafficking","2010-11-22","Signed"
"2010-12","978","Adult Autism Strategy","2010-11-10","Signed"
"2010-12","870","Statement Of Changes In Immigration Rules (Cm 7944)","2010-11-10","Seconded"
"2010-12","814","Parliamentary Ombudsman And Equitable Life","2010-11-09","Signed"
"2010-12","967","Inspector Damian O'reilly, Community Police Officer Of The Year","2010-11-08","Proposed"
"2010-12","909","Trident Replacement","2010-11-08","Signed"
"2010-12","792","Government Consultation With Young People","2010-11-08","Signed"
"2010-12","622","Export Credits Guarantee Department","2010-11-08","Signed"
"2010-12","911","Death Sentence On Tariq Aziz","2010-10-27","Proposed"
"2010-12","910","Adactus Housing Association","2010-10-27","Proposed"
"2010-12","908","Assassination Of Nobel Peace Prizewinner Yitzhak Rabin","2010-10-27","Proposed"
"2010-12","791","Freedom From Fear 2010 Campaign","2010-10-22","Signed"
"2010-12","513","Guardianship For Child Victims Of Trafficking","2010-10-13","Signed"
"2010-12","767","Science Is Vital Campaign","2010-10-11","Signed"
"2010-12","756","Contaminated Blood","2010-10-11","Seconded"
"2010-12","730","Town And Country Planning (S.i., 2010, No. 2135)","2010-10-11","Signed"
"2010-12","729","Town And Country Planning (S.i., 2010, No. 2134)","2010-10-11","Signed"
"2010-12","731","Support For Young People","2010-10-11","Signed"
"2010-12","656","BBC Radio Wales","2010-10-11","Seconded"
"2010-12","591","Epilepsy Specialist Nurses","2010-10-11","Signed"
"2010-12","179","Millennium Development Goals","2010-09-13","Signed"
"2010-12","650","Financial Transaction Levy","2010-09-06","Signed"
"2010-12","574","Chlamydia Screening In England","2010-09-06","Signed"
"2010-12","523","Free Prescriptions For People With Long-Term Conditions","2010-09-06","Signed"
"2010-12","475","Safety Of Medicines","2010-09-06","Signed"
"2010-12","435","Animal Experiments","2010-09-06","Signed"
"2010-12","411","Court Closures","2010-09-06","Signed"
"2010-12","377","Department For Work And Pensions Staff Cuts","2010-09-06","Signed"
"2010-12","367","Sustainable Livestock Farming And Food Production","2010-09-06","Signed"
"2010-12","343","Provision Of Public Housing For Rent","2010-09-06","Signed"
"2010-12","301","Civil Service Compensation Scheme","2010-09-06","Signed"
"2010-12","246","Working Carers","2010-09-06","Signed"
"2010-12","369","Effects Of June 2010 Budget On People With Disabilities","2010-07-26","Signed"
"2010-12","393","Disability Living Allowance","2010-07-20","Signed"
"2010-12","403","Wild Animals In Circuses","2010-07-13","Signed"
"2010-12","362","Government Office Network","2010-07-13","Signed"
"2010-12","108","Law And Human Rights","2010-07-13","Signed"
"2010-12","63","Kaupthing Singer And Friedlander Isle Of Man Depositors And Bondholders","2010-07-13","Signed"
"2010-12","260","Beak Trimming Of Laying Hens","2010-07-01","Signed"
"2010-12","213","Mk Zoabi And The Gaza Flotilla","2010-06-22","Signed"
"2010-12","210","Community Public Houses","2010-06-22","Signed"
"2010-12","271","Lord Trimble And The Israeli Inquiry Into The Raid On The Gaza Flotilla","2010-06-17","Proposed"
"2010-12","191","Refugee And Migrant Justice Charity","2010-06-17","Signed"
"2010-12","150","Nuclear Power And Public Subsidies","2010-06-17","Signed"
"2010-12","112","Human Rights In Burma","2010-06-17","Signed"
"2010-12","165","BA Dispute","2010-06-14","Signed"
"2010-12","135","Proposed Academies Legislation","2010-06-14","Signed"
"2010-12","127","Israel And Gaza Flotilla","2010-06-02","Signed"
"2010-12","110","Trident And The Strategic Defence And Security Review","2010-06-02","Signed"
"2010-12","42","Policy On Public Houses","2010-06-02","Signed"
"2010-12","120","Conduct Of Indian High Commissioner","2010-05-27","Proposed"
"2010-12","116","Hunting Act 2004","2010-05-27","Seconded"
