"session","number","title","date","type"
"2007-08","2413","Commonwealth War Graves Commission","2008-11-12","Signed"
"2007-08","2467","New Zealand General Election 2008","2008-11-10","Seconded"
"2007-08","2414","Conduct Of The Hon. Member For Grantham And Stamford","2008-11-04","Seconded"
"2007-08","2318","Centenary Of Powered Flight In UK","2008-10-21","Proposed"
"2007-08","1912","VETERANS' DAY 2008","2008-07-09","Signed"
"2007-08","1774","Falkland Islands Liberation Day","2008-06-11","Seconded"
"2007-08","1620","PUBLICATION OF HON. MEMBERS' HOME ADDRESSES","2008-05-20","Signed"
"2007-08","1576","65th Anniversary Of The Dambusters Raid","2008-05-14","Proposed"
"2007-08","1476","Conduct Of Zimbabwe And Equatorial Guinea Towards Mr Simon Mann","2008-05-06","Signed"
"2007-08","1461","Army Benevolent Fund Cannon Ball","2008-04-29","Proposed"
"2007-08","1460","Aldershot Town Football Club","2008-04-29","Proposed"
"2007-08","1351","40th Anniversary Of Death Of Senator Robert Kennedy","2008-04-22","Signed"
"2007-08","1322","Royal Air Force 90th Anniversary","2008-04-02","Proposed"
"2007-08","1293","100th Anniversary Of The Territorial Army (No. 2)","2008-04-01","Seconded"
"2007-08","1184","Uniform In Public Places","2008-03-13","Seconded"
"2007-08","714","Income Shifting","2008-03-03","Signed"
"2007-08","997","Post Office Closures","2008-02-25","Signed"
"2007-08","953","Honour For Female And Male Spitfire Pilots For World War Two","2008-02-19","Seconded"
"2007-08","684","100th Anniversary Of The Territorial Army","2008-01-17","Signed"
"2007-08","706","Aldershot And The British Olympic Association","2008-01-15","Proposed"
"2007-08","703","Armed Forces Parliamentary Scheme","2008-01-15","Seconded"
"2007-08","531","Pensions Lifeboat","2007-12-10","Signed"
"2007-08","256","Military Covenant (No. 2)","2007-11-14","Seconded"
"2007-08","107","Military Covenant","2007-11-13","Signed"
"2007-08","1","ROYAL BRITISH LEGION'S MILITARY COVENANT CAMPAIGN","2007-11-13","Signed"
"2007-08","54","Capital Gains Tax","2007-11-07","Signed"
"2007-08","49","Christian Holy Days And Commercial Activities","2007-11-07","Signed"
"2007-08","33","Angling","2007-11-07","Signed"
"2007-08","30","Eu Animal Welfare","2007-11-07","Signed"
"2007-08","16","Country Of Origin Food Labelling","2007-11-07","Signed"
"2007-08","77","First Flight Of The Airbus A380","2007-11-06","Signed"
