"session","number","title","date","type"
"2002-03","1931","England Rugby Union Team","2003-11-17","Signed"
"2002-03","1905","Australian War Memorial","2003-11-17","Signed"
"2002-03","1893","Royal Birth","2003-11-17","Signed"
"2002-03","1891","Accrington Stanley, Aldershot Town And Bradford Park Avenue Football Clubs","2003-11-17","Signed"
"2002-03","1864","Christmas Stamps","2003-11-17","Signed"
"2002-03","1712","Hare Coursing In Northern Ireland","2003-10-14","Signed"
"2002-03","1545","Revising The Sitting Hours Of The House","2003-07-10","Signed"
"2002-03","1211","Group B Streptococcus","2003-06-30","Signed"
"2002-03","1208","Vc And Gc Heroes","2003-06-30","Signed"
"2002-03","1477","Conduct Of Labour Honourable Members (Higher Education Funding) (No.2)","2003-06-25","Signed"
"2002-03","1476","Conduct Of Labour Honourable Members (Higher Education Funding)","2003-06-25","Signed"
"2002-03","1421","Trade Justice Movement","2003-06-23","Signed"
"2002-03","618A1","60th Anniversary Of The Normandy Landings;amdt. Line 5:","2003-06-19","Signed"
"2002-03","1306","Bae Systems","2003-06-19","Signed"
"2002-03","572","Post Office Card Accounts","2003-06-10","Signed"
"2002-03","1258","Fluoridation Of Public Water Supplies","2003-05-20","Signed"
"2002-03","1164","Autism Awareness Week","2003-05-15","Signed"
"2002-03","1090","Heroes Parade For UK Veterans Of Operation Iraqi Freedom","2003-05-12","Signed"
"2002-03","1048","UK Gulf Forces Trust Fund","2003-04-09","Signed"
"2002-03","1007","Channel 4 Television Programme Beijing Swings","2003-04-03","Signed"
"2002-03","954","Retirement Of Laurence Kaye Mbe","2003-03-26","Signed"
"2002-03","936","Conduct Of The Deputy Prime Minister","2003-03-24","Signed"
"2002-03","935","LORD HUNT OF KING'S HEATH","2003-03-24","Signed"
"2002-03","714","Competition In The Newspaper Distribution Industry","2003-03-13","Signed"
"2002-03","607","House Of Commons Sittings Hours","2003-03-12","Signed"
"2002-03","220","Arthritis","2003-03-06","Signed"
"2002-03","815","Community Pharmacies","2003-03-04","Signed"
"2002-03","798","Hon Members Changing Room","2003-03-03","Signed"
"2002-03","275","British Midland Atlantic Flights","2003-02-27","Signed"
"2002-03","664","Final Salary Pension Schemes","2003-02-06","Signed"
"2002-03","625","Zimbabwe Fund Appeal","2003-01-30","Signed"
"2002-03","574","Extension Of Eu-Zimbabwe Sanctions","2003-01-23","Signed"
"2002-03","573","Farnborough Town Football Club","2003-01-23","Proposed"
"2002-03","571","Chesham Bois Post Office","2003-01-23","Signed"
"2002-03","304","Winding-Up Occupational Pensions Schemes","2003-01-16","Signed"
"2002-03","279","Traditional Herbal Medicinal Products Directive","2003-01-16","Signed"
"2002-03","278","Food Supplements Directive","2003-01-16","Signed"
"2002-03","331","Licensing Of Live Music","2003-01-13","Signed"
"2002-03","208","Licensing Of Entertainment In Churches","2003-01-13","Signed"
"2002-03","418","Shelters For The Homeless At Christmas","2002-12-18","Signed"
"2002-03","412","Raf Fylingdales And Ballistic Missile Defence","2002-12-17","Signed"
"2002-03","394","Pension Provision","2002-12-16","Signed"
"2002-03","302","One Hundred Years Of Flight In 2003","2002-12-05","Signed"
"2002-03","51A4","Regional Assemblies (Preparations) Bill;amdt. Line 1:","2002-12-02","Signed"
"2002-03","11","Hospital Chaplains And Spiritual Care Givers","2002-12-02","Signed"
