"session","number","title","date","type"
"2012-13","1254","24+ Advanced Learner Loans","2013-04-24","Signed"
"2012-13","1256","Misrepresentation Of Transgender People In The Media","2013-04-22","Signed"
"2012-13","1285","Future Of Children's Heart Surgery Review","2013-04-18","Seconded"
"2012-13","1193","Internet Take-Up Amongst Vulnerable Groups","2013-03-20","Signed"
"2012-13","1088","175th Anniversary Of The Launch Of The People's Charter","2013-03-20","Signed"
"2012-13","1185","Manufacture Of Crossrail Trains","2013-03-18","Signed"
"2012-13","1188","National Health Service (No. 2)","2013-03-18","Signed"
"2012-13","1113","Western Sahara And Human Rights","2013-03-18","Signed"
"2012-13","1126","Blood, Organ And Bone Marrow Donation","2013-03-04","Signed"
"2012-13","951","CCTV In UK Slaughterhouses","2013-03-04","Signed"
"2012-13","773","Private Healthcare Companies And Freedom Of Information","2013-03-04","Signed"
"2012-13","1104","National Health Service (S.I., 2013, No. 257)","2013-02-28","Signed"
"2012-13","1097","September 2013 Fuel Duty Increase","2013-02-28","Signed"
"2012-13","1084","Outsourcing Of Probation Service","2013-02-28","Signed"
"2012-13","1062","Water Supply In Gaza","2013-02-28","Signed"
"2012-13","1022","Tax Exemptions For Private Healthcare Providers","2013-02-28","Signed"
"2012-13","427","Stroke Services","2013-02-28","Signed"
"2012-13","4","First Aid In The National Curriculum","2013-02-28","Signed"
"2012-13","775","Policing Of The Miners' Strike 1984-85","2013-02-25","Signed"
"2012-13","1047","Anti-Coagulation Self-Monitoring Alliance","2013-02-11","Signed"
"2012-13","1030","Gambling Machines In Betting Shops","2013-02-11","Signed"
"2012-13","997","Co-Operative Protected Savings And Prepayment Regulation","2013-02-11","Signed"
"2012-13","992","Muscular Dystrophy Campaign National Patient Survey","2013-02-11","Signed"
"2012-13","984","Under-Occupancy Penalty And The Vulnerable","2013-02-11","Signed"
"2012-13","959","Communication Workers Union Close The Loophole Campaign","2013-02-11","Signed"
"2012-13","955","HMV And Consumer Protection","2013-02-11","Signed"
"2012-13","919","Recognition Of Mary Seacole","2013-02-11","Signed"
"2012-13","894","University Marine Biological Station Millport","2013-02-11","Signed"
"2012-13","841","Energy Efficiency And Reduction Of Energy Costs Bill","2013-02-11","Signed"
"2012-13","703","Beer Duty Escalator","2013-02-11","Signed"
"2012-13","622","Probation Services In England And Wales","2013-02-11","Signed"
"2012-13","946","UK Youth Parliament","2013-01-23","Signed"
"2012-13","889","Holocaust Memorial Day 2013","2013-01-16","Signed"
"2012-13","877","Brutal Gang Rape And Murder In New Delhi, India","2013-01-16","Signed"
"2012-13","864","A19 Target For Ambulance Trusts","2013-01-16","Signed"
"2012-13","774","Year One Phonics Check","2013-01-16","Signed"
"2012-13","603","UK National Wildlife Crime Unit","2013-01-16","Signed"
"2012-13","47","Reducing Fuel Bills Through Energy Efficiency","2013-01-16","Signed"
"2012-13","25","Pension Rights For HM Forces","2013-01-16","Signed"
"2012-13","651","Independent Living Fund","2013-01-09","Signed"
"2012-13","857","Honouring Walter Tull","2012-12-17","Seconded"
"2012-13","854","Council Of Europe Convention On The Protection Of Children Against Sexual Exploitation And Sexual Abuse","2012-12-17","Signed"
"2012-13","848","Access And Funding For Carers' Breaks","2012-12-17","Signed"
"2012-13","846","Addressing Food Poverty With Food Industry Surpluses","2012-12-17","Signed"
"2012-13","844","Sue Ryder's Report: The Forgotten Millions","2012-12-17","Signed"
"2012-13","837","Hillsborough Justice Fund Single And VAT","2012-12-17","Signed"
"2012-13","827","Working Families","2012-12-17","Signed"
"2012-13","825","Polar Bears And CITES Appendix I","2012-12-17","Signed"
"2012-13","803","Tipping Point Report On Welfare Cuts","2012-12-17","Signed"
"2012-13","734","Newark Patriotic Fund","2012-12-17","Signed"
"2012-13","612","Cayman Turtle Farm","2012-12-17","Signed"
