"mp","date","type","constituency","party"
"Ann Coffey","1992-11-19","Proposed","Stockport",""
"Nick Raynsford","1992-11-19","Signed","Greenwich",""
"Glenda Jackson","1992-11-19","Signed","Hampstead & Highgate",""
"Peter Kilfoyle","1992-11-19","Signed","Liverpool, Walton",""
"George Mudie","1992-11-19","Signed","Leeds East",""
"Jim Cunningham","1992-11-19","Signed","Coventry South East",""
"John Denham","1992-11-19","Signed","Southampton, Itchen",""
"Nick Ainger","1992-11-19","Signed","Pembroke",""
"Tony Banks","1992-11-20","Signed","Newham North West",""
"Harry Barnes","1992-11-20","Signed","North East Derbyshire",""
"Janet Anderson","1992-11-20","Signed","Rossendale & Darwen",""
"Derek Enright","1992-11-20","Signed","Hemsworth",""
"Ken Livingstone","1992-11-20","Signed","Brent East",""
"Dennis Skinner","1992-11-20","Signed","Bolsover",""
"Peter Pike","1992-11-20","Signed","Burnley",""
"Jim Dowd","1992-11-23","Signed","Lewisham West",""
"John Battle","1992-11-23","Signed","Leeds West",""
"Norman Godman","1992-11-23","Signed","Greenock and Port Glasgow",""
"John Evans","1992-11-23","Signed","St Helens North",""
"Jimmy Dunnachie","1992-11-23","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1992-11-23","Signed","Leigh",""
"Tom Cox","1992-11-23","Signed","Tooting",""
"Jeremy Corbyn","1992-11-23","Signed","Islington North",""
"Michael Connarty","1992-11-23","Signed","Falkirk East",""
"Alex Carlile","1992-11-23","Signed","Montgomery",""
"Ronnie Campbell","1992-11-23","Signed","Blyth Valley",""
"Keith Bradley","1992-11-23","Signed","Manchester, Withington",""
"Bill Michie","1992-11-23","Signed","Sheffield, Heeley",""
"Alan Milburn","1992-11-23","Signed","Darlington",""
"Ernie Ross","1992-11-23","Signed","Dundee West",""
"Peter Hardy","1992-11-23","Signed","Wentworth",""
"John Heppell","1992-11-23","Signed","Nottingham East",""
"Norman Hogg","1992-11-23","Signed","Cumbernauld & Kilsyth",""
"Barry Jones","1992-11-23","Signed","Alyn & Deeside",""
"Andrew MacKinlay","1992-11-23","Signed","Thurrock",""
"David Marshall","1992-11-23","Signed","Glasgow, Shettleston",""
"John McAllion","1992-11-23","Signed","Dundee East",""
"Ian McCartney","1992-11-23","Signed","Makerfield",""
"William McKelvey","1992-11-23","Signed","Kilmarnock & Loudoun",""
"Roy Hughes","1992-11-24","Signed","Newport East",""
"Lynne Jones","1992-11-24","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1992-11-24","Signed","Halifax",""
"Kenneth Eastham","1992-11-24","Signed","Manchester, Blackley",""
"Maria Fyfe","1992-11-24","Signed","Glasgow, Maryhill",""
"Gerry Bermingham","1992-11-24","Signed","St Helens South",""
"Gerry Steinberg","1992-11-24","Signed","Durham, City of",""
"Win Griffiths","1992-11-25","Signed","Bridgend",""
"Edward O'Hara","1992-11-25","Signed","Knowsley South",""
"Terry Davis","1992-11-25","Signed","Birmingham, Hodge Hill",""
"David Hanson","1992-11-25","Signed","Delyn",""
"John Cummings","1992-11-25","Signed","Easington",""
"John Spellar","1992-11-26","Signed","Warley West",""
"Kevin Hughes","1992-11-26","Signed","Doncaster North",""
"Eric Illsley","1992-11-26","Signed","Barnsley Central",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Frank Cook","1992-11-26","Signed","Stockton North",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Brian Wilson","1992-11-27","Signed","Cunninghame North",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"Mike Hall","1992-11-30","Signed","Warrington South",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"Allan Rogers","1992-12-02","Signed","Rhondda",""
"John Gunnell","1992-12-02","Signed","Leeds South and Morley",""
"Nick Harvey","1992-12-03","Signed","North Devon",""
"Tommy Graham","1992-12-03","Signed","Renfrew West and Inverclyde",""
"Angela Eagle","1992-12-08","Signed","Wallasey",""
"Mike O'Brien","1992-12-14","Signed","North Warwickshire",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
