"mp","date","type","constituency","party"
"Ronnie Campbell","1992-11-11","Proposed","Blyth Valley",""
"Paul Murphy","1992-11-11","Signed","Torfaen",""
"Terry Patchett","1992-11-11","Signed","Barnsley East",""
"Edward O'Hara","1992-11-11","Signed","Knowsley South",""
"Dale Campbell-Savours","1992-11-11","Signed","Workington",""
"Michael Clapham","1992-11-11","Signed","Barnsley West & Penistone",""
"Eric Clarke","1992-11-11","Signed","Midlothian",""
"Bob Cryer","1992-11-11","Signed","Bradford South",""
"John Cummings","1992-11-11","Signed","Easington",""
"Lawrence Cunliffe","1992-11-11","Signed","Leigh",""
"Bill Etherington","1992-11-11","Signed","Sunderland North",""
"John Evans","1992-11-11","Signed","St Helens North",""
"Andrew Faulds","1992-11-11","Signed","Warley East",""
"John Garrett","1992-11-11","Signed","Norwich South",""
"Llin Golding","1992-11-11","Signed","Newcastle-under-Lyme",""
"John Gunnell","1992-11-11","Signed","Leeds South and Morley",""
"Tony Banks","1992-11-11","Signed","Newham North West",""
"Jack Thompson","1992-11-11","Signed","Wansbeck",""
"Dennis Turner","1992-11-11","Signed","Wolverhampton South East",""
"Alan Milburn","1992-11-11","Signed","Darlington",""
"Brian Sedgemore","1992-11-11","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1992-11-11","Signed","Bolsover",""
"John Home Robertson","1992-11-11","Signed","East Lothian",""
"Jimmy Hood","1992-11-11","Signed","Clydesdale",""
"Geoff Hoon","1992-11-11","Signed","Ashfield",""
"George Howarth","1992-11-11","Signed","Knowsley North",""
"Kim Howells","1992-11-11","Signed","Pontypridd",""
"Doug Hoyle","1992-11-11","Signed","Warrington North",""
"Helen Jackson","1992-11-11","Signed","Sheffield, Hillsborough",""
"Peter Kilfoyle","1992-11-11","Signed","Liverpool, Walton",""
"Alice Mahon","1992-11-11","Signed","Halifax",""
"John Marek","1992-11-11","Signed","Wrexham",""
"Jim Marshall","1992-11-11","Signed","Leicester South",""
"Bill Michie","1992-11-11","Signed","Sheffield, Heeley",""
"Rhodri Morgan","1992-11-11","Signed","Cardiff West",""
"Eric Illsley","1992-11-11","Signed","Barnsley Central",""
"Frank Cook","1992-11-12","Signed","Stockton North",""
"Tom Cox","1992-11-12","Signed","Tooting",""
"Jimmy Dunnachie","1992-11-12","Signed","Glasgow, Pollok",""
"Alan Meale","1992-11-12","Signed","Mansfield",""
"Derek Enright","1992-11-12","Signed","Hemsworth",""
"Paul Flynn","1992-11-12","Signed","Newport West",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Win Griffiths","1992-11-12","Signed","Bridgend",""
"Janet Anderson","1992-11-12","Signed","Rossendale & Darwen",""
"Harry Barnes","1992-11-12","Signed","North East Derbyshire",""
"Keith Bradley","1992-11-12","Signed","Manchester, Withington",""
"Chris Mullin","1992-11-12","Signed","Sunderland South",""
"William McKelvey","1992-11-12","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-11-12","Signed","Dundee East",""
"Ken Livingstone","1992-11-12","Signed","Brent East",""
"Terry Lewis","1992-11-12","Signed","Worsley",""
"Ernie Ross","1992-11-12","Signed","Dundee West",""
"Colin Pickthall","1992-11-12","Signed","West Lancashire",""
"David Clelland","1992-11-12","Signed","Tyne Bridge",""
"Jim Dowd","1992-11-13","Signed","Lewisham West",""
"Michael Connarty","1992-11-16","Signed","Falkirk East",""
"Jeremy Corbyn","1992-11-16","Signed","Islington North",""
"Joyce Quin","1992-11-17","Signed","Gateshead East",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1992-11-17","Signed","Warrington South",""
"John Battle","1992-11-17","Signed","Leeds West",""
"Gerry Steinberg","1992-11-17","Signed","Durham, City of",""
"James Wray","1992-11-17","Signed","Glasgow Provan",""
"Stuart Bell","1992-11-18","Signed","Middlesbrough",""
"Robert Parry","1992-11-18","Signed","Liverpool, Riverside",""
"Ann Coffey","1992-11-18","Signed","Stockport",""
"Peter Hardy","1992-11-18","Signed","Wentworth",""
"Max Madden","1992-11-18","Signed","Bradford West",""
"Austin Mitchell","1992-11-18","Signed","Great Grimsby",""
"Audrey Wise","1992-11-19","Signed","Preston",""
"Jimmy Boyce","1992-11-19","Signed","Rotherham",""
"Lewis Moonie","1992-11-19","Signed","Kirkcaldy",""
"Lynne Jones","1992-11-19","Signed","Birmingham, Selly Oak",""
"John Hutton","1992-11-19","Signed","Barrow & Furness",""
"Alan Simpson","1992-11-19","Signed","Nottingham South",""
"Tam Dalyell","1992-11-23","Signed","Linlithgow",""
"Kevin Barron","1992-11-23","Signed","Rother Valley",""
"Kate Hoey","1992-11-24","Signed","Vauxhall",""
"Henry McLeish","1992-11-24","Signed","Central Fife",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"Jim Cousins","1992-12-08","Signed","Newcastle upon Tyne Central",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
