"mp","date","type","constituency","party"
"James Wray","1993-01-21","Proposed","Glasgow Provan",""
"Jimmy Hood","1993-01-21","Signed","Clydesdale",""
"George Galloway","1993-01-21","Signed","Glasgow Hillhead",""
"Jimmy Dunnachie","1993-01-21","Signed","Glasgow, Pollok",""
"John McAllion","1993-01-21","Signed","Dundee East",""
"William McKelvey","1993-01-21","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1993-01-22","Signed","Midlothian",""
"Jimmy Boyce","1993-01-22","Signed","Rotherham",""
"Jim Dowd","1993-01-22","Signed","Lewisham West",""
"Terry Davis","1993-01-22","Signed","Birmingham, Hodge Hill",""
"John Cummings","1993-01-22","Signed","Easington",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Bill Michie","1993-01-22","Signed","Sheffield, Heeley",""
"Alan Meale","1993-01-22","Signed","Mansfield",""
"Barry Jones","1993-01-22","Signed","Alyn & Deeside",""
"Eric Illsley","1993-01-22","Signed","Barnsley Central",""
"Ken Livingstone","1993-01-22","Signed","Brent East",""
"Doug Hoyle","1993-01-22","Signed","Warrington North",""
"John Heppell","1993-01-22","Signed","Nottingham East",""
"Peter Hardy","1993-01-22","Signed","Wentworth",""
"Allan Rogers","1993-01-22","Signed","Rhondda",""
"Colin Pickthall","1993-01-22","Signed","West Lancashire",""
"Malcolm Chisholm","1993-01-25","Signed","Edinburgh Leith",""
"Tom Cox","1993-01-25","Signed","Tooting",""
"Lawrence Cunliffe","1993-01-25","Signed","Leigh",""
"Kenneth Eastham","1993-01-25","Signed","Manchester, Blackley",""
"John Evans","1993-01-25","Signed","St Helens North",""
"Tony Banks","1993-01-25","Signed","Newham North West",""
"Harry Barnes","1993-01-25","Signed","North East Derbyshire",""
"John Battle","1993-01-25","Signed","Leeds West",""
"Clive Soley","1993-01-25","Signed","Hammersmith",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Ronnie Campbell","1993-01-25","Signed","Blyth Valley",""
"John McFall","1993-01-25","Signed","Dumbarton",""
"Lynne Jones","1993-01-25","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1993-01-25","Signed","Newport East",""
"Dennis Skinner","1993-01-25","Signed","Bolsover",""
"Ernie Ross","1993-01-25","Signed","Dundee West",""
"Robert Parry","1993-01-25","Signed","Liverpool, Riverside",""
"Paddy Tipping","1993-01-26","Signed","Sherwood",""
"Gerry Steinberg","1993-01-26","Signed","Durham, City of",""
"Nick Ainger","1993-01-26","Signed","Pembroke",""
"Norman Godman","1993-01-26","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1993-01-26","Signed","Glasgow, Maryhill",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"Elfyn Llwyd","1993-01-26","Signed","Meirionnydd Nant Conwy",""
"Peter Kilfoyle","1993-01-26","Signed","Liverpool, Walton",""
"John Home Robertson","1993-01-26","Signed","East Lothian",""
"Alan Simpson","1993-01-26","Signed","Nottingham South",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"Eddie Loyden","1993-01-26","Signed","Liverpool, Garston",""
"Keith Bradley","1993-01-27","Signed","Manchester, Withington",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Andrew Faulds","1993-01-27","Signed","Warley East",""
"Richard Burden","1993-01-27","Signed","Birmingham, Northfield",""
"Gordon Oakes","1993-01-27","Signed","Halton",""
"David Marshall","1993-01-27","Signed","Glasgow, Shettleston",""
"Joan Lestor","1993-01-27","Signed","Eccles",""
"Ken Purchase","1993-01-27","Signed","Wolverhampton North East",""
"William McCrea","1993-01-28","Signed","Mid Ulster",""
"Keith Vaz","1993-01-28","Signed","Leicester East",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"George Foulkes","1993-01-28","Signed","Carrick, Cumnock and Doon Valley",""
"David Clelland","1993-01-28","Signed","Tyne Bridge",""
"Alex Salmond","1993-01-28","Signed","Banff & Buchan",""
"Nick Harvey","1993-01-28","Signed","North Devon",""
"Chris Mullin","1993-01-28","Signed","Sunderland South",""
"Ann Coffey","1993-01-28","Signed","Stockport",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"Bridget Prentice","1993-01-29","Signed","Lewisham East",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"John Garrett","1993-02-01","Signed","Norwich South",""
"Derek Enright","1993-02-01","Signed","Hemsworth",""
"Bill Etherington","1993-02-02","Signed","Sunderland North",""
"Angela Eagle","1993-02-03","Signed","Wallasey",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Roger Godsiff","1993-02-08","Signed","Birmingham Small Heath",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Mildred Gordon","1993-02-15","Signed","Bow and Poplar",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Audrey Wise","1993-02-22","Signed","Preston",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Clifford Forsythe","1993-03-11","Signed","South Antrim",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Max Madden","1993-03-31","Signed","Bradford West",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
