"mp","date","type","constituency","party"
"David Marshall","1992-12-09","Proposed","Glasgow, Shettleston",""
"Frank Cook","1992-12-09","Signed","Stockton North",""
"Peter Hardy","1992-12-10","Signed","Wentworth",""
"Eric Illsley","1992-12-10","Signed","Barnsley Central",""
"Glenda Jackson","1992-12-10","Signed","Hampstead & Highgate",""
"Ken Livingstone","1992-12-10","Signed","Brent East",""
"Alan Meale","1992-12-10","Signed","Mansfield",""
"Bill Michie","1992-12-10","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1992-12-10","Signed","Blyth Valley",""
"Eric Clarke","1992-12-10","Signed","Midlothian",""
"Jim Dowd","1992-12-10","Signed","Lewisham West",""
"Derek Enright","1992-12-10","Signed","Hemsworth",""
"Norman Godman","1992-12-10","Signed","Greenock and Port Glasgow",""
"James Wray","1992-12-10","Signed","Glasgow Provan",""
"Tony Banks","1992-12-11","Signed","Newham North West",""
"Harry Barnes","1992-12-14","Signed","North East Derbyshire",""
"John Evans","1992-12-14","Signed","St Helens North",""
"Jeremy Corbyn","1992-12-14","Signed","Islington North",""
"Lawrence Cunliffe","1992-12-14","Signed","Leigh",""
"Colin Pickthall","1992-12-15","Signed","West Lancashire",""
"Simon Hughes","1992-12-15","Signed","Southwark and Bermondsey",""
"Adam Ingram","1992-12-15","Signed","East Kilbride",""
"Eddie Loyden","1992-12-15","Signed","Liverpool, Garston",""
"John Cummings","1992-12-15","Signed","Easington",""
"Win Griffiths","1992-12-15","Signed","Bridgend",""
"Peter Pike","1992-12-16","Signed","Burnley",""
"Brian Wilson","1992-12-16","Signed","Cunninghame North",""
"Edward O'Hara","1992-12-16","Signed","Knowsley South",""
"John Heppell","1992-12-16","Signed","Nottingham East",""
"Alan Simpson","1992-12-16","Signed","Nottingham South",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Bruce George","1993-01-15","Signed","Walsall South",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
