"mp","date","type","constituency","party"
"John Hutton","1992-06-23","Proposed","Barrow & Furness",""
"Nigel Griffiths","1992-06-23","Signed","Edinburgh South",""
"David Hanson","1992-06-23","Signed","Delyn",""
"Colin Pickthall","1992-06-23","Signed","West Lancashire",""
"Peter Pike","1992-06-23","Signed","Burnley",""
"Greg Pope","1992-06-23","Signed","Hyndburn",""
"Bridget Prentice","1992-06-23","Signed","Lewisham East",""
"Gordon Prentice","1992-06-23","Signed","Pendle",""
"Ken Purchase","1992-06-23","Signed","Wolverhampton North East",""
"Barbara Roche","1992-06-23","Signed","Hornsey & Wood Green",""
"Clare Short","1992-06-23","Signed","Birmingham, Ladywood",""
"Rachel Squire","1992-06-23","Signed","Dunfermline West",""
"John Heppell","1992-06-23","Signed","Nottingham East",""
"David Hinchliffe","1992-06-23","Signed","Wakefield",""
"John Home Robertson","1992-06-23","Signed","East Lothian",""
"Geoff Hoon","1992-06-23","Signed","Ashfield",""
"George Howarth","1992-06-23","Signed","Knowsley North",""
"Kim Howells","1992-06-23","Signed","Pontypridd",""
"Doug Hoyle","1992-06-23","Signed","Warrington North",""
"Robert Hughes","1992-06-23","Signed","Aberdeen North",""
"Adam Ingram","1992-06-23","Signed","East Kilbride",""
"Helen Jackson","1992-06-23","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1992-06-23","Signed","Birmingham, Selly Oak",""
"Tessa Jowell","1992-06-23","Signed","Dulwich",""
"Jane Kennedy","1992-06-23","Signed","Liverpool Broadgreen",""
"Robert Litherland","1992-06-23","Signed","Manchester Central",""
"Calum MacDonald","1992-06-23","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1992-06-23","Signed","Thurrock",""
"Alice Mahon","1992-06-23","Signed","Halifax",""
"Alan Meale","1992-06-23","Signed","Mansfield",""
"Alan Milburn","1992-06-23","Signed","Darlington",""
"Andrew Miller","1992-06-23","Signed","Ellesmere Port & Neston",""
"Rhodri Morgan","1992-06-23","Signed","Cardiff West",""
"Estelle Morris","1992-06-23","Signed","Birmingham, Yardley",""
"Mo Mowlam","1992-06-23","Signed","Redcar",""
"George Mudie","1992-06-23","Signed","Leeds East",""
"Edward O'Hara","1992-06-23","Signed","Knowsley South",""
"Bill Olner","1992-06-23","Signed","Nuneaton",""
"Roland Boyes","1992-06-23","Signed","Houghton and Washington",""
"Keith Bradley","1992-06-23","Signed","Manchester, Withington",""
"Richard Burden","1992-06-23","Signed","Birmingham, Northfield",""
"Stephen Byers","1992-06-23","Signed","Wallsend",""
"Richard Caborn","1992-06-23","Signed","Sheffield Central",""
"Ronnie Campbell","1992-06-23","Signed","Blyth Valley",""
"Michael Clapham","1992-06-23","Signed","Barnsley West & Penistone",""
"Tom Clarke","1992-06-23","Signed","Monklands West",""
"David Clelland","1992-06-23","Signed","Tyne Bridge",""
"Ann Coffey","1992-06-23","Signed","Stockport",""
"Jean Corston","1992-06-23","Signed","Bristol East",""
"Jim Cousins","1992-06-23","Signed","Newcastle upon Tyne Central",""
"Jim Cunningham","1992-06-23","Signed","Coventry South East",""
"Ron Davies","1992-06-23","Signed","Caerphilly",""
"John Denham","1992-06-23","Signed","Southampton, Itchen",""
"Derek Enright","1992-06-23","Signed","Hemsworth",""
"John Evans","1992-06-23","Signed","St Helens North",""
"Maria Fyfe","1992-06-23","Signed","Glasgow, Maryhill",""
"Mike Gapes","1992-06-23","Signed","Ilford South",""
"Norman Godman","1992-06-23","Signed","Greenock and Port Glasgow",""
"Llin Golding","1992-06-23","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1992-06-23","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1992-06-23","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1992-06-23","Signed","Pembroke",""
"Janet Anderson","1992-06-23","Signed","Rossendale & Darwen",""
"Hilary Armstrong","1992-06-23","Signed","North West Durham",""
"Harry Barnes","1992-06-23","Signed","North East Derbyshire",""
"John Battle","1992-06-23","Signed","Leeds West",""
"Stuart Bell","1992-06-23","Signed","Middlesbrough",""
"Roger Berry","1992-06-23","Signed","Kingswood",""
"Clive Betts","1992-06-23","Signed","Sheffield, Attercliffe",""
"Jimmy Boyce","1992-06-23","Signed","Rotherham",""
"Paddy Tipping","1992-06-23","Signed","Sherwood",""
"Joan Walley","1992-06-23","Signed","Stoke-on-Trent North",""
"Brian Wilson","1992-06-23","Signed","Cunninghame North",""
"Dawn Primarolo","1992-06-24","Signed","Bristol South",""
"Joyce Quin","1992-06-24","Signed","Gateshead East",""
"Martin Redmond","1992-06-24","Signed","Don Valley",""
"Terry Rooney","1992-06-24","Signed","Bradford North",""
"Brian Sedgemore","1992-06-24","Signed","Hackney South & Shoreditch",""
"Glenda Jackson","1992-06-24","Signed","Hampstead & Highgate",""
"Peter Kilfoyle","1992-06-24","Signed","Liverpool, Walton",""
"Terry Lewis","1992-06-24","Signed","Worsley",""
"Elfyn Llwyd","1992-06-24","Signed","Meirionnydd Nant Conwy",""
"Alun Michael","1992-06-24","Signed","Cardiff South & Penarth",""
"Bill Michie","1992-06-24","Signed","Sheffield, Heeley",""
"Malcolm Chisholm","1992-06-24","Signed","Edinburgh Leith",""
"Eric Clarke","1992-06-24","Signed","Midlothian",""
"John Cummings","1992-06-24","Signed","Easington",""
"Alistair Darling","1992-06-24","Signed","Edinburgh Central",""
"Terry Davis","1992-06-24","Signed","Birmingham, Hodge Hill",""
"Neil Gerrard","1992-06-24","Signed","Walthamstow",""
"Win Griffiths","1992-06-24","Signed","Bridgend",""
"John Gunnell","1992-06-24","Signed","Leeds South and Morley",""
"Gerry Steinberg","1992-06-24","Signed","Durham, City of",""
"Jack Thompson","1992-06-24","Signed","Wansbeck",""
"Mike Watson","1992-06-24","Signed","Glasgow Central",""
"Dafydd Wigley","1992-06-24","Signed","Caernarfon",""
"Joan Ruddock","1992-06-25","Signed","Lewisham, Deptford",""
"Chris Smith","1992-06-25","Signed","Islington South & Finsbury",""
"Nick Harvey","1992-06-25","Signed","North Devon",""
"Eric Illsley","1992-06-25","Signed","Barnsley Central",""
"Ieuan Wyn Jones","1992-06-25","Signed","Ynys M",""
"Tony Lloyd","1992-06-25","Signed","Stretford",""
"Paul Murphy","1992-06-25","Signed","Torfaen",""
"Harry Cohen","1992-06-25","Signed","Leyton",""
"Jeremy Corbyn","1992-06-25","Signed","Islington North",""
"Jim Dowd","1992-06-25","Signed","Lewisham West",""
"Kenneth Eastham","1992-06-25","Signed","Manchester, Blackley",""
"Bill Etherington","1992-06-25","Signed","Sunderland North",""
"David Alton","1992-06-25","Signed","Liverpool Mossley Hill",""
"Jim Wallace","1992-06-25","Signed","Orkney & Shetland",""
"Greville Janner","1992-06-26","Signed","Leicester West",""
"Max Madden","1992-06-29","Signed","Bradford West",""
"John Spellar","1992-06-29","Signed","Warley West",""
"Keith Hill","1992-06-29","Signed","Streatham",""
"Eddie Loyden","1992-06-29","Signed","Liverpool, Garston",""
"Ian McCartney","1992-06-29","Signed","Makerfield",""
"Alex Carlile","1992-06-29","Signed","Montgomery",""
"Roger Godsiff","1992-06-29","Signed","Birmingham Small Heath",""
"Mike O'Brien","1992-06-30","Signed","North Warwickshire",""
"Andrew Smith","1992-06-30","Signed","Oxford East",""
"Peter Hardy","1992-06-30","Signed","Wentworth",""
"Nigel Jones","1992-06-30","Signed","Cheltenham",""
"Tony Worthington","1992-06-30","Signed","Clydebank & Milngavie",""
"Gwyneth Dunwoody","1992-07-01","Signed","Crewe & Nantwich",""
"Angela Eagle","1992-07-02","Signed","Wallasey",""
"Mike Hall","1992-07-02","Signed","Warrington South",""
"Martyn Jones","1992-07-06","Signed","Clwyd South West",""
"Jon Owen Jones","1992-07-07","Signed","Cardiff Central",""
"Audrey Wise","1992-07-15","Signed","Preston",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Hugh Bayley","1992-10-29","Signed","York, City of",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Dale Campbell-Savours","1992-11-26","Signed","Workington",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Robert Wareing","1992-12-09","Signed","Liverpool, West Derby",""
"Elliot Morley","1992-12-10","Signed","Glanford and Scunthorpe",""
"Simon Hughes","1992-12-17","Signed","Southwark and Bermondsey",""
