"mp","date","type","constituency","party"
"John Spellar","1993-10-18","Proposed","Warley West",""
"Bridget Prentice","1993-10-18","Signed","Lewisham East",""
"Neil Gerrard","1993-10-18","Signed","Walthamstow",""
"Bob Cryer","1993-10-18","Signed","Bradford South",""
"Jon Owen Jones","1993-10-18","Signed","Cardiff Central",""
"Terry Rooney","1993-10-18","Signed","Bradford North",""
"Alice Mahon","1993-10-18","Signed","Halifax",""
"John Cummings","1993-10-19","Signed","Easington",""
"Alan Williams","1993-10-19","Signed","Swansea West",""
"Paddy Tipping","1993-10-19","Signed","Sherwood",""
"Jimmy Boyce","1993-10-19","Signed","Rotherham",""
"Hugh Bayley","1993-10-19","Signed","York, City of",""
"Harry Barnes","1993-10-19","Signed","North East Derbyshire",""
"Mike Hall","1993-10-19","Signed","Warrington South",""
"Roger Godsiff","1993-10-19","Signed","Birmingham Small Heath",""
"Norman Godman","1993-10-19","Signed","Greenock and Port Glasgow",""
"John Evans","1993-10-19","Signed","St Helens North",""
"Lawrence Cunliffe","1993-10-19","Signed","Leigh",""
"Tom Cox","1993-10-19","Signed","Tooting",""
"Eric Clarke","1993-10-19","Signed","Midlothian",""
"Colin Pickthall","1993-10-19","Signed","West Lancashire",""
"Dennis Skinner","1993-10-19","Signed","Bolsover",""
"Peter Hardy","1993-10-19","Signed","Wentworth",""
"Keith Hill","1993-10-19","Signed","Streatham",""
"Kevin Hughes","1993-10-19","Signed","Doncaster North",""
"Lynne Jones","1993-10-19","Signed","Birmingham, Selly Oak",""
"Liz Lynne","1993-10-19","Signed","Rochdale",""
"Alan Meale","1993-10-19","Signed","Mansfield",""
"Bill Michie","1993-10-19","Signed","Sheffield, Heeley",""
"Gordon Oakes","1993-10-19","Signed","Halton",""
"Frank Cook","1993-10-19","Signed","Stockton North",""
"Mike Watson","1993-10-20","Signed","Glasgow Central",""
"Jack Thompson","1993-10-20","Signed","Wansbeck",""
"John Battle","1993-10-20","Signed","Leeds West",""
"John Gunnell","1993-10-20","Signed","Leeds South and Morley",""
"Maria Fyfe","1993-10-20","Signed","Glasgow, Maryhill",""
"Jean Corston","1993-10-20","Signed","Bristol East",""
"Edward O'Hara","1993-10-20","Signed","Knowsley South",""
"Michael Connarty","1993-10-20","Signed","Falkirk East",""
"David Hanson","1993-10-20","Signed","Delyn",""
"John Heppell","1993-10-20","Signed","Nottingham East",""
"Helen Jackson","1993-10-20","Signed","Sheffield, Hillsborough",""
"Peter Kilfoyle","1993-10-20","Signed","Liverpool, Walton",""
"Eddie Loyden","1993-10-20","Signed","Liverpool, Garston",""
"Mike O'Brien","1993-10-21","Signed","North Warwickshire",""
"Dawn Primarolo","1993-10-21","Signed","Bristol South",""
"Barbara Roche","1993-10-21","Signed","Hornsey & Wood Green",""
"Eric Illsley","1993-10-21","Signed","Barnsley Central",""
"Andrew Miller","1993-10-21","Signed","Ellesmere Port & Neston",""
"Bill Olner","1993-10-21","Signed","Nuneaton",""
"Ann Coffey","1993-10-21","Signed","Stockport",""
"Janet Anderson","1993-10-21","Signed","Rossendale & Darwen",""
"Tony Banks","1993-10-21","Signed","Newham North West",""
"Greville Janner","1993-10-25","Signed","Leicester West",""
"Peter Mandelson","1993-10-25","Signed","Hartlepool",""
"Win Griffiths","1993-10-25","Signed","Bridgend",""
"David Clelland","1993-10-26","Signed","Tyne Bridge",""
"Dennis Turner","1993-10-26","Signed","Wolverhampton South East",""
"Geoff Hoon","1993-10-27","Signed","Ashfield",""
"Jamie Cann","1993-10-27","Signed","Ipswich",""
"Michael Clapham","1993-10-27","Signed","Barnsley West & Penistone",""
"Terry Davis","1993-10-27","Signed","Birmingham, Hodge Hill",""
"Nick Ainger","1993-10-27","Signed","Pembroke",""
"Gerry Steinberg","1993-10-27","Signed","Durham, City of",""
"Tony Worthington","1993-10-28","Signed","Clydebank & Milngavie",""
"Alan Simpson","1993-10-28","Signed","Nottingham South",""
"Greg Pope","1993-10-28","Signed","Hyndburn",""
"David Jamieson","1993-11-01","Signed","Plymouth, Devonport",""
"Jim Wallace","1993-11-01","Signed","Orkney & Shetland",""
"Joan Walley","1993-11-01","Signed","Stoke-on-Trent North",""
"Max Madden","1993-11-02","Signed","Bradford West",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Gareth Wardell","1993-11-03","Signed","Gower",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
"John Denham","1993-11-04","Signed","Southampton, Itchen",""
"Bill Etherington","1993-11-04","Signed","Sunderland North",""
