"mp","date","type","constituency","party"
"Paul Boateng","1992-07-03","Proposed","Brent South",""
"Nigel Griffiths","1992-07-03","Signed","Edinburgh South",""
"Joyce Quin","1992-07-03","Signed","Gateshead East",""
"Chris Smith","1992-07-03","Signed","Islington South & Finsbury",""
"Mo Mowlam","1992-07-03","Signed","Redcar",""
"Nick Brown","1992-07-03","Signed","Newcastle upon Tyne East",""
"David Hanson","1992-07-06","Signed","Delyn",""
"Max Madden","1992-07-06","Signed","Bradford West",""
"Dawn Primarolo","1992-07-06","Signed","Bristol South",""
"Ernie Ross","1992-07-06","Signed","Dundee West",""
"Dennis Skinner","1992-07-06","Signed","Bolsover",""
"Peter Hardy","1992-07-06","Signed","Wentworth",""
"John McAllion","1992-07-06","Signed","Dundee East",""
"William McKelvey","1992-07-06","Signed","Kilmarnock & Loudoun",""
"Alan Milburn","1992-07-06","Signed","Darlington",""
"Lawrence Cunliffe","1992-07-06","Signed","Leigh",""
"Jimmy Dunnachie","1992-07-06","Signed","Glasgow, Pollok",""
"Paul Flynn","1992-07-06","Signed","Newport West",""
"Norman Godman","1992-07-06","Signed","Greenock and Port Glasgow",""
"Janet Anderson","1992-07-06","Signed","Rossendale & Darwen",""
"Peter Pike","1992-07-07","Signed","Burnley",""
"Terry Patchett","1992-07-07","Signed","Barnsley East",""
"Martin Redmond","1992-07-07","Signed","Don Valley",""
"Clive Soley","1992-07-07","Signed","Hammersmith",""
"Eric Illsley","1992-07-07","Signed","Barnsley Central",""
"Peter Kilfoyle","1992-07-07","Signed","Liverpool, Walton",""
"Terry Lewis","1992-07-07","Signed","Worsley",""
"Alice Mahon","1992-07-07","Signed","Halifax",""
"Alan Meale","1992-07-07","Signed","Mansfield",""
"Bill Michie","1992-07-07","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-07-07","Signed","Manchester, Withington",""
"Jim Dowd","1992-07-07","Signed","Lewisham West",""
"Kevin Barron","1992-07-07","Signed","Rother Valley",""
"Mike Watson","1992-07-07","Signed","Glasgow Central",""
"Colin Pickthall","1992-07-08","Signed","West Lancashire",""
"Terry Rooney","1992-07-08","Signed","Bradford North",""
"Kim Howells","1992-07-08","Signed","Pontypridd",""
"Piara S Khabra","1992-07-08","Signed","Ealing, Southall",""
"Edward O'Hara","1992-07-08","Signed","Knowsley South",""
"Ronnie Campbell","1992-07-08","Signed","Blyth Valley",""
"Jamie Cann","1992-07-08","Signed","Ipswich",""
"Frank Cook","1992-07-08","Signed","Stockton North",""
"Tam Dalyell","1992-07-08","Signed","Linlithgow",""
"Bryan Davies","1992-07-08","Signed","Oldham Central and Royton",""
"Ron Davies","1992-07-08","Signed","Caerphilly",""
"John Denham","1992-07-08","Signed","Southampton, Itchen",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Win Griffiths","1992-07-08","Signed","Bridgend",""
"John Gunnell","1992-07-08","Signed","Leeds South and Morley",""
"Peter Hain","1992-07-08","Signed","Neath",""
"Donald Anderson","1992-07-08","Signed","Swansea East",""
"Harry Barnes","1992-07-08","Signed","North East Derbyshire",""
"John Battle","1992-07-08","Signed","Leeds West",""
"Hugh Bayley","1992-07-08","Signed","York, City of",""
"Gerry Steinberg","1992-07-08","Signed","Durham, City of",""
"Jack Thompson","1992-07-08","Signed","Wansbeck",""
"Paddy Tipping","1992-07-08","Signed","Sherwood",""
"Dennis Turner","1992-07-08","Signed","Wolverhampton South East",""
"Tony Worthington","1992-07-08","Signed","Clydebank & Milngavie",""
"Tony Wright","1992-07-08","Signed","Cannock and Burntwood",""
"Bridget Prentice","1992-07-09","Signed","Lewisham East",""
"Andrew Smith","1992-07-09","Signed","Oxford East",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Lynne Jones","1992-07-09","Signed","Birmingham, Selly Oak",""
"Jim Cunningham","1992-07-09","Signed","Coventry South East",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"John Fraser","1992-07-09","Signed","Norwood",""
"Maria Fyfe","1992-07-09","Signed","Glasgow, Maryhill",""
"John Garrett","1992-07-09","Signed","Norwich South",""
"Neil Gerrard","1992-07-09","Signed","Walthamstow",""
"Mildred Gordon","1992-07-09","Signed","Bow and Poplar",""
"Diane Abbott","1992-07-09","Signed","Hackney North & Stoke Newington",""
"Gerry Bermingham","1992-07-09","Signed","St Helens South",""
"Joan Lestor","1992-07-10","Signed","Eccles",""
"Eddie Loyden","1992-07-10","Signed","Liverpool, Garston",""
"Calum MacDonald","1992-07-10","Signed","Na h-Eileanan an Iar",""
"Joe Benton","1992-07-10","Signed","Bootle",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Michael Clapham","1992-07-13","Signed","Barnsley West & Penistone",""
"Gareth Wardell","1992-07-13","Signed","Gower",""
"Alan Wynne Williams","1992-07-13","Signed","Carmarthen",""
"Barbara Roche","1992-07-14","Signed","Hornsey & Wood Green",""
"Doug Henderson","1992-07-14","Signed","Newcastle upon Tyne North",""
"John Heppell","1992-07-14","Signed","Nottingham East",""
"Roy Hughes","1992-07-14","Signed","Newport East",""
"Ieuan Wyn Jones","1992-07-14","Signed","Ynys M",""
"John Marek","1992-07-14","Signed","Wrexham",""
"Rhodri Morgan","1992-07-14","Signed","Cardiff West",""
"Andrew Faulds","1992-07-14","Signed","Warley East",""
"Roger Godsiff","1992-07-14","Signed","Birmingham Small Heath",""
"Bruce Grocott","1992-07-14","Signed","Wrekin, The",""
"Clare Short","1992-07-15","Signed","Birmingham, Ladywood",""
"Kevin Hughes","1992-07-15","Signed","Doncaster North",""
"Adam Ingram","1992-07-15","Signed","East Kilbride",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Elfyn Llwyd","1992-07-15","Signed","Meirionnydd Nant Conwy",""
"Richard Caborn","1992-07-15","Signed","Sheffield Central",""
"Tommy Graham","1992-07-15","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1992-07-15","Signed","Warrington South",""
"George Stevenson","1992-07-15","Signed","Stoke-on-Trent South",""
"Gavin Strang","1992-07-15","Signed","Edinburgh East",""
"Dafydd Wigley","1992-07-15","Signed","Caernarfon",""
"Doug Hoyle","1992-07-16","Signed","Warrington North",""
"John McWilliam","1992-07-16","Signed","Blaydon",""
"Audrey Wise","1992-07-16","Signed","Preston",""
"Bill Etherington","1992-09-24","Signed","Sunderland North",""
"Roger Berry","1992-09-24","Signed","Kingswood",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
