"mp","date","type","constituency","party"
"Anne Campbell","1993-01-14","Proposed","Cambridge",""
"David Jamieson","1993-01-14","Seconded","Plymouth, Devonport",""
"Bridget Prentice","1993-01-14","Seconded","Lewisham East",""
"Greg Pope","1993-01-14","Seconded","Hyndburn",""
"Derek Enright","1993-01-14","Seconded","Hemsworth",""
"Mike Hall","1993-01-14","Seconded","Warrington South",""
"Jean Corston","1993-01-14","Signed","Bristol East",""
"Neil Gerrard","1993-01-14","Signed","Walthamstow",""
"Michael Connarty","1993-01-14","Signed","Falkirk East",""
"Malcolm Chisholm","1993-01-14","Signed","Edinburgh Leith",""
"Stephen Byers","1993-01-14","Signed","Wallsend",""
"Andrew MacKinlay","1993-01-14","Signed","Thurrock",""
"Jane Kennedy","1993-01-14","Signed","Liverpool Broadgreen",""
"Alice Mahon","1993-01-14","Signed","Halifax",""
"John Hutton","1993-01-14","Signed","Barrow & Furness",""
"Dawn Primarolo","1993-01-14","Signed","Bristol South",""
"Dennis Skinner","1993-01-15","Signed","Bolsover",""
"Ken Livingstone","1993-01-15","Signed","Brent East",""
"Harry Barnes","1993-01-15","Signed","North East Derbyshire",""
"Lawrence Cunliffe","1993-01-18","Signed","Leigh",""
"Terry Davis","1993-01-18","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-01-18","Signed","Lewisham West",""
"John Evans","1993-01-18","Signed","St Helens North",""
"Norman Godman","1993-01-18","Signed","Greenock and Port Glasgow",""
"Llin Golding","1993-01-18","Signed","Newcastle-under-Lyme",""
"Nick Ainger","1993-01-18","Signed","Pembroke",""
"Tony Banks","1993-01-18","Signed","Newham North West",""
"Mike Watson","1993-01-18","Signed","Glasgow Central",""
"Lynne Jones","1993-01-18","Signed","Birmingham, Selly Oak",""
"Ronnie Campbell","1993-01-18","Signed","Blyth Valley",""
"Peter Pike","1993-01-18","Signed","Burnley",""
"Nick Raynsford","1993-01-18","Signed","Greenwich",""
"Ernie Ross","1993-01-18","Signed","Dundee West",""
"Peter Hardy","1993-01-18","Signed","Wentworth",""
"Glenda Jackson","1993-01-18","Signed","Hampstead & Highgate",""
"John McAllion","1993-01-18","Signed","Dundee East",""
"William McKelvey","1993-01-18","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-01-18","Signed","Sheffield, Heeley",""
"John Cummings","1993-01-18","Signed","Easington",""
"Eric Clarke","1993-01-19","Signed","Midlothian",""
"Keith Vaz","1993-01-19","Signed","Leicester East",""
"Dennis Turner","1993-01-19","Signed","Wolverhampton South East",""
"Gerry Steinberg","1993-01-19","Signed","Durham, City of",""
"Jimmy Boyce","1993-01-19","Signed","Rotherham",""
"John Battle","1993-01-19","Signed","Leeds West",""
"Janet Anderson","1993-01-19","Signed","Rossendale & Darwen",""
"Don Foster","1993-01-19","Signed","Bath",""
"Tom Cox","1993-01-19","Signed","Tooting",""
"Keith Bradley","1993-01-19","Signed","Manchester, Withington",""
"Ann Coffey","1993-01-19","Signed","Stockport",""
"Alan Simpson","1993-01-19","Signed","Nottingham South",""
"David Hinchliffe","1993-01-19","Signed","Wakefield",""
"Eric Illsley","1993-01-19","Signed","Barnsley Central",""
"Peter Kilfoyle","1993-01-19","Signed","Liverpool, Walton",""
"Alan Meale","1993-01-19","Signed","Mansfield",""
"Barry Jones","1993-01-19","Signed","Alyn & Deeside",""
"Max Madden","1993-01-20","Signed","Bradford West",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"John Heppell","1993-01-20","Signed","Nottingham East",""
"David Clelland","1993-01-20","Signed","Tyne Bridge",""
"Mike Gapes","1993-01-20","Signed","Ilford South",""
"Colin Pickthall","1993-01-21","Signed","West Lancashire",""
"Joan Walley","1993-01-21","Signed","Stoke-on-Trent North",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Alan Milburn","1993-01-21","Signed","Darlington",""
"Ian McCartney","1993-01-21","Signed","Makerfield",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Alan Wynne Williams","1993-01-22","Signed","Carmarthen",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
"Jim Cousins","1993-01-26","Signed","Newcastle upon Tyne Central",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Nick Harvey","1993-01-28","Signed","North Devon",""
"Eric Martlew","1993-01-28","Signed","Carlisle",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Audrey Wise","1993-01-28","Signed","Preston",""
"Mike O'Brien","1993-02-01","Signed","North Warwickshire",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Paul Murphy","1993-02-09","Signed","Torfaen",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Tony Wright","1993-02-18","Signed","Cannock and Burntwood",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"John Hume","1993-03-04","Signed","Foyle",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Eddie Loyden","1993-03-11","Signed","Liverpool, Garston",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Simon Hughes","1993-03-25","Signed","Southwark and Bermondsey",""
"William McCrea","1993-04-14","Signed","Mid Ulster",""
