"mp","date","type","constituency","party"
"Frank Cook","1993-03-31","Proposed","Stockton North",""
"Colin Pickthall","1993-04-01","Signed","West Lancashire",""
"Harry Barnes","1993-04-01","Signed","North East Derbyshire",""
"John Gunnell","1993-04-01","Signed","Leeds South and Morley",""
"John Cummings","1993-04-01","Signed","Easington",""
"Eric Clarke","1993-04-01","Signed","Midlothian",""
"Bill Michie","1993-04-01","Signed","Sheffield, Heeley",""
"Alan Meale","1993-04-01","Signed","Mansfield",""
"William McKelvey","1993-04-01","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-04-01","Signed","Dundee East",""
"Ken Livingstone","1993-04-01","Signed","Brent East",""
"Lynne Jones","1993-04-01","Signed","Birmingham, Selly Oak",""
"Ernie Ross","1993-04-01","Signed","Dundee West",""
"Jeremy Corbyn","1993-04-02","Signed","Islington North",""
"Jim Dowd","1993-04-02","Signed","Lewisham West",""
"Martin Redmond","1993-04-14","Signed","Don Valley",""
"Janet Anderson","1993-04-14","Signed","Rossendale & Darwen",""
"Nick Ainger","1993-04-14","Signed","Pembroke",""
"John Denham","1993-04-14","Signed","Southampton, Itchen",""
"Alice Mahon","1993-04-14","Signed","Halifax",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Greg Pope","1993-04-15","Signed","Hyndburn",""
"John Home Robertson","1993-04-15","Signed","East Lothian",""
"Bill Etherington","1993-04-15","Signed","Sunderland North",""
"Paul Flynn","1993-04-15","Signed","Newport West",""
"John Garrett","1993-04-15","Signed","Norwich South",""
"John Heppell","1993-04-19","Signed","Nottingham East",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Jo Richardson","1993-05-12","Signed","Barking",""
