"mp","date","type","constituency","party"
"Martin Redmond","1993-06-07","Proposed","Don Valley",""
"Barry Sheerman","1993-06-07","Signed","Huddersfield",""
"Paul Boateng","1993-06-07","Signed","Brent South",""
"Win Griffiths","1993-06-07","Signed","Bridgend",""
"Graham Allen","1993-06-07","Signed","Nottingham North",""
"Bill Etherington","1993-06-07","Signed","Sunderland North",""
"Bob Cryer","1993-06-07","Signed","Bradford South",""
"Tom Cox","1993-06-07","Signed","Tooting",""
"Alan Meale","1993-06-07","Signed","Mansfield",""
"Glenda Jackson","1993-06-07","Signed","Hampstead & Highgate",""
"Robert Hughes","1993-06-07","Signed","Aberdeen North",""
"Peter Hardy","1993-06-07","Signed","Wentworth",""
"Gerry Steinberg","1993-06-08","Signed","Durham, City of",""
"Harry Barnes","1993-06-08","Signed","North East Derbyshire",""
"Tony Banks","1993-06-08","Signed","Newham North West",""
"John Evans","1993-06-08","Signed","St Helens North",""
"Jimmy Dunnachie","1993-06-08","Signed","Glasgow, Pollok",""
"Jim Dowd","1993-06-08","Signed","Lewisham West",""
"Terry Davis","1993-06-08","Signed","Birmingham, Hodge Hill",""
"Michael Connarty","1993-06-08","Signed","Falkirk East",""
"Michael Clapham","1993-06-08","Signed","Barnsley West & Penistone",""
"Keith Bradley","1993-06-08","Signed","Manchester, Withington",""
"William McKelvey","1993-06-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-06-08","Signed","Dundee East",""
"Eddie Loyden","1993-06-08","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-06-08","Signed","Brent East",""
"Lynne Jones","1993-06-08","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-06-08","Signed","Barnsley Central",""
"Ernie Ross","1993-06-08","Signed","Dundee West",""
"Peter Pike","1993-06-08","Signed","Burnley",""
"Colin Pickthall","1993-06-08","Signed","West Lancashire",""
"Rhodri Morgan","1993-06-08","Signed","Cardiff West",""
"Harry Cohen","1993-06-09","Signed","Leyton",""
"Janet Anderson","1993-06-09","Signed","Rossendale & Darwen",""
"Lawrence Cunliffe","1993-06-09","Signed","Leigh",""
"Jean Corston","1993-06-09","Signed","Bristol East",""
"Frank Cook","1993-06-09","Signed","Stockton North",""
"Bill Michie","1993-06-09","Signed","Sheffield, Heeley",""
"Ian McCartney","1993-06-09","Signed","Makerfield",""
"Elfyn Llwyd","1993-06-09","Signed","Meirionnydd Nant Conwy",""
"Barry Jones","1993-06-09","Signed","Alyn & Deeside",""
"Dennis Skinner","1993-06-09","Signed","Bolsover",""
"Austin Mitchell","1993-06-09","Signed","Great Grimsby",""
"Maria Fyfe","1993-06-10","Signed","Glasgow, Maryhill",""
"Mike Watson","1993-06-10","Signed","Glasgow Central",""
"Jimmy Boyce","1993-06-10","Signed","Rotherham",""
"Joan Lestor","1993-06-10","Signed","Eccles",""
"Alan Simpson","1993-06-10","Signed","Nottingham South",""
"John Cummings","1993-06-14","Signed","Easington",""
"Alan Keen","1993-06-15","Signed","Feltham & Heston",""
"Ronnie Campbell","1993-06-15","Signed","Blyth Valley",""
"Dennis Turner","1993-06-15","Signed","Wolverhampton South East",""
"Mike Hall","1993-06-16","Signed","Warrington South",""
"Terry Patchett","","Withdrawn","",""
