"mp","date","type","constituency","party"
"William McKelvey","1993-05-18","Proposed","Kilmarnock & Loudoun",""
"Jimmy Dunnachie","1993-05-18","Signed","Glasgow, Pollok",""
"David Hanson","1993-05-18","Signed","Delyn",""
"Bill Etherington","1993-05-18","Signed","Sunderland North",""
"Paul Flynn","1993-05-18","Signed","Newport West",""
"George Galloway","1993-05-18","Signed","Glasgow Hillhead",""
"Neil Gerrard","1993-05-18","Signed","Walthamstow",""
"Norman Godman","1993-05-18","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1993-05-18","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1993-05-18","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1993-05-18","Signed","Paisley North",""
"Nick Ainger","1993-05-18","Signed","Pembroke",""
"Tony Banks","1993-05-18","Signed","Newham North West",""
"Kevin Barron","1993-05-18","Signed","Rother Valley",""
"Jimmy Boyce","1993-05-18","Signed","Rotherham",""
"Dennis Turner","1993-05-18","Signed","Wolverhampton South East",""
"Mike Watson","1993-05-18","Signed","Glasgow Central",""
"Alan Wynne Williams","1993-05-18","Signed","Carmarthen",""
"James Wray","1993-05-18","Signed","Glasgow Provan",""
"John Cummings","1993-05-18","Signed","Easington",""
"Brian H Donohoe","1993-05-18","Signed","Cunninghame South",""
"Terry Patchett","1993-05-18","Signed","Barnsley East",""
"Ernie Ross","1993-05-18","Signed","Dundee West",""
"John Heppell","1993-05-18","Signed","Nottingham East",""
"John Home Robertson","1993-05-18","Signed","East Lothian",""
"Jimmy Hood","1993-05-18","Signed","Clydesdale",""
"Kevin Hughes","1993-05-18","Signed","Doncaster North",""
"Robert Hughes","1993-05-18","Signed","Aberdeen North",""
"John McAllion","1993-05-18","Signed","Dundee East",""
"Thomas McAvoy","1993-05-18","Signed","Glasgow, Rutherglen",""
"Alan Meale","1993-05-18","Signed","Mansfield",""
"Ronnie Campbell","1993-05-18","Signed","Blyth Valley",""
"Malcolm Chisholm","1993-05-18","Signed","Edinburgh Leith",""
"Eric Clarke","1993-05-18","Signed","Midlothian",""
"Harry Cohen","1993-05-18","Signed","Leyton",""
"Robert Litherland","1993-05-18","Signed","Manchester Central",""
"Ian McCartney","1993-05-19","Signed","Makerfield",""
"Michael Connarty","1993-05-19","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-05-19","Signed","Leigh",""
"John Evans","1993-05-19","Signed","St Helens North",""
"George Foulkes","1993-05-19","Signed","Carrick, Cumnock and Doon Valley",""
"Dennis Skinner","1993-05-19","Signed","Bolsover",""
"Maria Fyfe","1993-05-19","Signed","Glasgow, Maryhill",""
"Phil Gallie","1993-05-19","Signed","Ayr",""
"Peter Hain","1993-05-19","Signed","Neath",""
"Brian Wilson","1993-05-19","Signed","Cunninghame North",""
"John Maxton","1993-05-19","Signed","Glasgow, Cathcart",""
"Alice Mahon","1993-05-19","Signed","Halifax",""
"Eddie Loyden","1993-05-19","Signed","Liverpool, Garston",""
"Nigel Jones","1993-05-19","Signed","Cheltenham",""
"Roy Hughes","1993-05-19","Signed","Newport East",""
"Terry Rooney","1993-05-19","Signed","Bradford North",""
"Dawn Primarolo","1993-05-19","Signed","Bristol South",""
"Bridget Prentice","1993-05-19","Signed","Lewisham East",""
"Tom Pendry","1993-05-19","Signed","Stalybridge & Hyde",""
"Mike Hall","1993-05-20","Signed","Warrington South",""
"Janet Anderson","1993-05-20","Signed","Rossendale & Darwen",""
"Jim Wallace","1993-05-24","Signed","Orkney & Shetland",""
"Greg Pope","1993-05-25","Signed","Hyndburn",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
