"mp","date","type","constituency","party"
"Peter Hardy","1992-10-19","Proposed","Wentworth",""
"Martin Redmond","1992-10-19","Signed","Don Valley",""
"Kevin Barron","1992-10-19","Signed","Rother Valley",""
"Jimmy Boyce","1992-10-19","Signed","Rotherham",""
"Keith Bradley","1992-10-20","Signed","Manchester, Withington",""
"Frank Cook","1992-10-20","Signed","Stockton North",""
"Ronnie Campbell","1992-10-20","Signed","Blyth Valley",""
"Michael Connarty","1992-10-20","Signed","Falkirk East",""
"John Cummings","1992-10-20","Signed","Easington",""
"Terry Davis","1992-10-20","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1992-10-20","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-10-20","Signed","Glasgow, Pollok",""
"Norman Godman","1992-10-20","Signed","Greenock and Port Glasgow",""
"Nick Ainger","1992-10-20","Signed","Pembroke",""
"Mike Hall","1992-10-20","Signed","Warrington South",""
"Tony Banks","1992-10-20","Signed","Newham North West",""
"Harry Barnes","1992-10-20","Signed","North East Derbyshire",""
"Tony Worthington","1992-10-20","Signed","Clydebank & Milngavie",""
"James Wray","1992-10-20","Signed","Glasgow Provan",""
"Alan Meale","1992-10-20","Signed","Mansfield",""
"Peter Pike","1992-10-20","Signed","Burnley",""
"Ernie Ross","1992-10-20","Signed","Dundee West",""
"John Spellar","1992-10-20","Signed","Warley West",""
"John Heppell","1992-10-20","Signed","Nottingham East",""
"David Hinchliffe","1992-10-20","Signed","Wakefield",""
"Roy Hughes","1992-10-20","Signed","Newport East",""
"Eric Illsley","1992-10-20","Signed","Barnsley Central",""
"Ieuan Wyn Jones","1992-10-20","Signed","Ynys M",""
"Lynne Jones","1992-10-20","Signed","Birmingham, Selly Oak",""
"Tony Lloyd","1992-10-20","Signed","Stretford",""
"John McAllion","1992-10-20","Signed","Dundee East",""
"Barry Jones","1992-10-20","Signed","Alyn & Deeside",""
"William McKelvey","1992-10-20","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1992-10-20","Signed","Sheffield, Heeley",""
"Tom Cox","1992-10-21","Signed","Tooting",""
"Bob Cryer","1992-10-21","Signed","Bradford South",""
"Bryan Davies","1992-10-21","Signed","Oldham Central and Royton",""
"John Evans","1992-10-21","Signed","St Helens North",""
"Mike Gapes","1992-10-21","Signed","Ilford South",""
"Tommy Graham","1992-10-21","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1992-10-21","Signed","Bridgend",""
"Janet Anderson","1992-10-21","Signed","Rossendale & Darwen",""
"Gerry Steinberg","1992-10-21","Signed","Durham, City of",""
"David Clelland","1992-10-21","Signed","Tyne Bridge",""
"Edward O'Hara","1992-10-21","Signed","Knowsley South",""
"Harry Cohen","1992-10-21","Signed","Leyton",""
"Colin Pickthall","1992-10-21","Signed","West Lancashire",""
"Gordon Prentice","1992-10-21","Signed","Pendle",""
"Ken Livingstone","1992-10-21","Signed","Brent East",""
"Andrew MacKinlay","1992-10-21","Signed","Thurrock",""
"Alice Mahon","1992-10-21","Signed","Halifax",""
"David Marshall","1992-10-21","Signed","Glasgow, Shettleston",""
"Alan Milburn","1992-10-21","Signed","Darlington",""
"Joyce Quin","1992-10-22","Signed","Gateshead East",""
"Dennis Skinner","1992-10-22","Signed","Bolsover",""
"Terry Lewis","1992-10-22","Signed","Worsley",""
"Alun Michael","1992-10-22","Signed","Cardiff South & Penarth",""
"Jeremy Corbyn","1992-10-22","Signed","Islington North",""
"Peter Hain","1992-10-22","Signed","Neath",""
"Gerry Bermingham","1992-10-22","Signed","St Helens South",""
"Jack Thompson","1992-10-22","Signed","Wansbeck",""
"Elfyn Llwyd","1992-10-27","Signed","Meirionnydd Nant Conwy",""
"Anne Campbell","1992-10-27","Signed","Cambridge",""
"Llin Golding","1992-10-28","Signed","Newcastle-under-Lyme",""
"Estelle Morris","1992-10-28","Signed","Birmingham, Yardley",""
"Eddie Loyden","1992-10-28","Signed","Liverpool, Garston",""
"Roland Boyes","1992-10-28","Signed","Houghton and Washington",""
"John Garrett","1992-10-29","Signed","Norwich South",""
"Max Madden","1992-11-02","Signed","Bradford West",""
"Alex Carlile","1992-11-02","Signed","Montgomery",""
"Robert Wareing","1992-11-02","Signed","Liverpool, West Derby",""
"Paul Murphy","1992-11-05","Signed","Torfaen",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"George Howarth","1992-12-03","Signed","Knowsley North",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Mike O'Brien","1992-12-14","Signed","North Warwickshire",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Simon Hughes","1992-12-17","Signed","Southwark and Bermondsey",""
"Terry Patchett","1993-01-11","Signed","Barnsley East",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
