"mp","date","type","constituency","party"
"Helen Jackson","1993-04-14","Proposed","Sheffield, Hillsborough",""
"Dennis Skinner","1993-04-14","Signed","Bolsover",""
"John McFall","1993-04-14","Signed","Dumbarton",""
"Richard Burden","1993-04-14","Signed","Birmingham, Northfield",""
"Anne Campbell","1993-04-14","Signed","Cambridge",""
"John Denham","1993-04-14","Signed","Southampton, Itchen",""
"Keith Vaz","1993-04-14","Signed","Leicester East",""
"Greg Pope","1993-04-15","Signed","Hyndburn",""
"Peter Hardy","1993-04-15","Signed","Wentworth",""
"Roy Hughes","1993-04-15","Signed","Newport East",""
"Lynne Jones","1993-04-15","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-04-15","Signed","Brent East",""
"Elfyn Llwyd","1993-04-15","Signed","Meirionnydd Nant Conwy",""
"Bill Michie","1993-04-15","Signed","Sheffield, Heeley",""
"Malcolm Chisholm","1993-04-15","Signed","Edinburgh Leith",""
"Frank Cook","1993-04-15","Signed","Stockton North",""
"John Cummings","1993-04-15","Signed","Easington",""
"Bill Etherington","1993-04-15","Signed","Sunderland North",""
"Paul Flynn","1993-04-15","Signed","Newport West",""
"Robert Wareing","1993-04-15","Signed","Liverpool, West Derby",""
"Tony Banks","1993-04-16","Signed","Newham North West",""
"Harry Barnes","1993-04-16","Signed","North East Derbyshire",""
"Martin Redmond","1993-04-19","Signed","Don Valley",""
"Ernie Ross","1993-04-19","Signed","Dundee West",""
"John Heppell","1993-04-19","Signed","Nottingham East",""
"Barry Jones","1993-04-19","Signed","Alyn & Deeside",""
"Peter Kilfoyle","1993-04-19","Signed","Liverpool, Walton",""
"Joan Lestor","1993-04-19","Signed","Eccles",""
"Alice Mahon","1993-04-19","Signed","Halifax",""
"John McAllion","1993-04-19","Signed","Dundee East",""
"William McKelvey","1993-04-19","Signed","Kilmarnock & Loudoun",""
"Ann Coffey","1993-04-19","Signed","Stockport",""
"Michael Connarty","1993-04-19","Signed","Falkirk East",""
"Tom Cox","1993-04-19","Signed","Tooting",""
"Jim Cunningham","1993-04-19","Signed","Coventry South East",""
"Jimmy Dunnachie","1993-04-19","Signed","Glasgow, Pollok",""
"John Evans","1993-04-19","Signed","St Helens North",""
"Clive Betts","1993-04-19","Signed","Sheffield, Attercliffe",""
"Joan Walley","1993-04-19","Signed","Stoke-on-Trent North",""
"Peter Pike","1993-04-20","Signed","Burnley",""
"Tom Pendry","1993-04-20","Signed","Stalybridge & Hyde",""
"Jo Richardson","1993-04-20","Signed","Barking",""
"Andrew Smith","1993-04-20","Signed","Oxford East",""
"Jimmy Hood","1993-04-20","Signed","Clydesdale",""
"Kim Howells","1993-04-20","Signed","Pontypridd",""
"Martyn Jones","1993-04-20","Signed","Clwyd South West",""
"Terry Lewis","1993-04-20","Signed","Worsley",""
"Alan Meale","1993-04-20","Signed","Mansfield",""
"Gordon Oakes","1993-04-20","Signed","Halton",""
"Bill Olner","1993-04-20","Signed","Nuneaton",""
"Ronnie Campbell","1993-04-20","Signed","Blyth Valley",""
"Alex Carlile","1993-04-20","Signed","Montgomery",""
"Eric Clarke","1993-04-20","Signed","Midlothian",""
"David Clelland","1993-04-20","Signed","Tyne Bridge",""
"Jeremy Corbyn","1993-04-20","Signed","Islington North",""
"Ian Davidson","1993-04-20","Signed","Glasgow, Govan",""
"Maria Fyfe","1993-04-20","Signed","Glasgow, Maryhill",""
"Mike Gapes","1993-04-20","Signed","Ilford South",""
"Norman Godman","1993-04-20","Signed","Greenock and Port Glasgow",""
"Jack Thompson","1993-04-20","Signed","Wansbeck",""
"Dennis Turner","1993-04-20","Signed","Wolverhampton South East",""
"Gareth Wardell","1993-04-20","Signed","Gower",""
"Mike Watson","1993-04-20","Signed","Glasgow Central",""
"David Hanson","1993-04-21","Signed","Delyn",""
"Bridget Prentice","1993-04-21","Signed","Lewisham East",""
"John Hutton","1993-04-21","Signed","Barrow & Furness",""
"Eric Illsley","1993-04-21","Signed","Barnsley Central",""
"Jon Owen Jones","1993-04-21","Signed","Cardiff Central",""
"Jane Kennedy","1993-04-21","Signed","Liverpool Broadgreen",""
"Edward O'Hara","1993-04-21","Signed","Knowsley South",""
"Harry Cohen","1993-04-21","Signed","Leyton",""
"Kenneth Eastham","1993-04-21","Signed","Manchester, Blackley",""
"Nick Ainger","1993-04-21","Signed","Pembroke",""
"Gerry Steinberg","1993-04-21","Signed","Durham, City of",""
"Alan Simpson","1993-04-22","Signed","Nottingham South",""
"Ian McCartney","1993-04-22","Signed","Makerfield",""
"Austin Mitchell","1993-04-22","Signed","Great Grimsby",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Win Griffiths","1993-04-22","Signed","Bridgend",""
"Doug Hoyle","1993-04-26","Signed","Warrington North",""
"Neil Kinnock","1993-04-27","Signed","Islwyn",""
"Alan Milburn","1993-04-27","Signed","Darlington",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Adam Ingram","1993-04-28","Signed","East Kilbride",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Alan Keen","1993-04-29","Signed","Feltham & Heston",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Brian Wilson","1993-05-11","Signed","Cunninghame North",""
"Bill Cash","1993-05-12","Signed","Stafford",""
"John Battle","1993-05-12","Signed","Leeds West",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Terry Patchett","1993-06-07","Signed","Barnsley East",""
"Roy Beggs","1993-06-10","Signed","East Antrim",""
"Richard Caborn","1993-06-15","Signed","Sheffield Central",""
"Gordon Prentice","1993-06-30","Signed","Pendle",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Janet Anderson","","Withdrawn","",""
"Paddy Tipping","","Withdrawn","",""
