"mp","date","type","constituency","party"
"Lawrence Cunliffe","1992-12-14","Proposed","Leigh",""
"Colin Pickthall","1992-12-15","Signed","West Lancashire",""
"James Wray","1992-12-15","Signed","Glasgow Provan",""
"Nicholas Winterton","1992-12-15","Signed","Macclesfield",""
"Gerry Steinberg","1992-12-15","Signed","Durham, City of",""
"Harry Barnes","1992-12-15","Signed","North East Derbyshire",""
"Win Griffiths","1992-12-15","Signed","Bridgend",""
"Norman Godman","1992-12-15","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1992-12-15","Signed","Lewisham West",""
"Bryan Davies","1992-12-15","Signed","Oldham Central and Royton",""
"John Cummings","1992-12-15","Signed","Easington",""
"Eric Clarke","1992-12-15","Signed","Midlothian",""
"Keith Bradley","1992-12-15","Signed","Manchester, Withington",""
"Ronnie Campbell","1992-12-15","Signed","Blyth Valley",""
"Terry Patchett","1992-12-15","Signed","Barnsley East",""
"Ernie Ross","1992-12-15","Signed","Dundee West",""
"Eric Illsley","1992-12-15","Signed","Barnsley Central",""
"Lynne Jones","1992-12-15","Signed","Birmingham, Selly Oak",""
"Liz Lynne","1992-12-15","Signed","Rochdale",""
"John McAllion","1992-12-15","Signed","Dundee East",""
"William McKelvey","1992-12-15","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-12-15","Signed","Mansfield",""
"Bill Michie","1992-12-15","Signed","Sheffield, Heeley",""
"Andrew Welsh","1992-12-16","Signed","Angus East",""
"Jim Wallace","1992-12-16","Signed","Orkney & Shetland",""
"Andrew Faulds","1992-12-16","Signed","Warley East",""
"John Evans","1992-12-16","Signed","St Helens North",""
"Jimmy Dunnachie","1992-12-16","Signed","Glasgow, Pollok",""
"Edward O'Hara","1992-12-16","Signed","Knowsley South",""
"Barry Jones","1992-12-16","Signed","Alyn & Deeside",""
"David Hinchliffe","1992-12-16","Signed","Wakefield",""
"John Heppell","1992-12-16","Signed","Nottingham East",""
"Dennis Skinner","1992-12-16","Signed","Bolsover",""
"Peter Pike","1992-12-16","Signed","Burnley",""
"George Mudie","1992-12-16","Signed","Leeds East",""
"Peter Hardy","1992-12-17","Signed","Wentworth",""
"Alan Milburn","1992-12-17","Signed","Darlington",""
"Audrey Wise","1992-12-17","Signed","Preston",""
"Martin Redmond","1993-01-11","Signed","Don Valley",""
"John D Taylor","1993-01-11","Signed","Strangford",""
"Terry Davis","1993-01-11","Signed","Birmingham, Hodge Hill",""
"Jean Corston","1993-01-11","Signed","Bristol East",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Dennis Turner","1993-01-12","Signed","Wolverhampton South East",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Malcolm Chisholm","1993-01-12","Signed","Edinburgh Leith",""
"Gordon Oakes","1993-01-12","Signed","Halton",""
"Kim Howells","1993-01-12","Signed","Pontypridd",""
"Nigel Griffiths","1993-01-12","Signed","Edinburgh South",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Robert Hughes","1993-01-13","Signed","Aberdeen North",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"Sam Galbraith","1993-01-13","Signed","Strathkelvin & Bearsden",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"William McCrea","1993-01-14","Signed","Mid Ulster",""
"Tony Worthington","1993-01-14","Signed","Clydebank & Milngavie",""
"Stephen Byers","1993-01-14","Signed","Wallsend",""
"Alan Simpson","1993-01-14","Signed","Nottingham South",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"John Home Robertson","1993-01-18","Signed","East Lothian",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Alex Salmond","1993-01-21","Signed","Banff & Buchan",""
"Bridget Prentice","1993-01-21","Signed","Lewisham East",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"James Kilfedder","1993-01-22","Signed","North Down",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
"Bruce Grocott","1993-01-25","Signed","Wrekin, The",""
"Rupert Allason","1993-01-26","Signed","Torbay",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Eric Martlew","1993-01-28","Signed","Carlisle",""
"Joyce Quin","1993-01-29","Signed","Gateshead East",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Bill Cash","1993-02-10","Signed","Stafford",""
"Elfyn Llwyd","1993-02-11","Signed","Meirionnydd Nant Conwy",""
"Dafydd Wigley","1993-02-11","Signed","Caernarfon",""
"Alan Beith","1993-02-11","Signed","Berwick-upon-Tweed",""
"Ieuan Wyn Jones","1993-02-11","Signed","Ynys M",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"Tom Cox","1993-02-16","Signed","Tooting",""
"Russell Johnston","1993-02-18","Signed","Inverness, Nairn and Lochaber",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Roy Beggs","1993-02-25","Signed","East Antrim",""
"Paul Tyler","1993-02-25","Signed","North Cornwall",""
"Ian Paisley","1993-02-26","Signed","North Antrim",""
"David Steel","1993-03-01","Signed","Tweeddale, Ettrick and Lauderdale",""
"John Hume","1993-03-04","Signed","Foyle",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Doug Hoyle","1993-03-11","Signed","Warrington North",""
"Frank Cook","","Withdrawn","",""
