"mp","date","type","constituency","party"
"Andrew Hunter","1993-03-29","Proposed","Basingstoke",""
"Robert Maclennan","1993-03-29","Signed","Caithness and Sutherland",""
"Russell Johnston","1993-03-30","Signed","Inverness, Nairn and Lochaber",""
"Michael Connarty","1993-03-30","Signed","Falkirk East",""
"Matthew Taylor","1993-03-31","Signed","Truro",""
"Alex Salmond","1993-04-01","Signed","Banff & Buchan",""
"Nick Harvey","1993-04-01","Signed","North Devon",""
"Don Foster","1993-04-02","Signed","Bath",""
"David Alton","1993-04-14","Signed","Liverpool Mossley Hill",""
"Jim Wallace","1993-04-14","Signed","Orkney & Shetland",""
"Teddy Taylor","1993-04-14","Signed","Southend East",""
"Archy Kirkwood","1993-04-14","Signed","Roxburgh & Berwickshire",""
"Charles Kennedy","1993-04-14","Signed","Ross and Cromarty and Skye",""
"Nigel Jones","1993-04-19","Signed","Cheltenham",""
"Patrick McNair-Wilson","1993-04-19","Signed","New Forest",""
"Dafydd Wigley","1993-04-19","Signed","Caernarfon",""
"Win Griffiths","1993-04-20","Signed","Bridgend",""
"Mark Wolfson","1993-04-20","Signed","Sevenoaks",""
"Kate Hoey","1993-04-21","Signed","Vauxhall",""
"Rhodes Boyson","1993-04-21","Signed","Brent North",""
"Eric Illsley","1993-04-21","Signed","Barnsley Central",""
"Colin Shepherd","1993-04-22","Signed","Hereford",""
"David Mitchell","1993-04-22","Signed","North West Hampshire",""
"Michael Jopling","1993-04-29","Signed","Westmorland & Lonsdale",""
"Jim Cousins","1993-04-29","Signed","Newcastle upon Tyne Central",""
"Warren Hawksley","1993-05-05","Signed","Halesowen and Stourbridge",""
"Andrew Welsh","1993-05-06","Signed","Angus East",""
"Edward O'Hara","1993-05-06","Signed","Knowsley South",""
"Martin Smyth","1993-05-06","Signed","Belfast South",""
"Barry Porter","1993-05-07","Signed","Wirral South",""
"Frank Cook","1993-05-07","Signed","Stockton North",""
"Bill Olner","1993-05-11","Signed","Nuneaton",""
"Menzies Campbell","1993-05-12","Signed","Fife North East",""
"Bill Etherington","1993-05-13","Signed","Sunderland North",""
"David Steel","1993-05-13","Signed","Tweeddale, Ettrick and Lauderdale",""
"Paul Marland","1993-05-17","Signed","Gloucestershire West",""
"James Kilfedder","1993-05-18","Signed","North Down",""
