"mp","date","type","constituency","party"
"Mike O'Brien","1992-12-14","Proposed","North Warwickshire",""
"Barbara Roche","1992-12-14","Signed","Hornsey & Wood Green",""
"Tom Cox","1992-12-15","Signed","Tooting",""
"James Wray","1992-12-15","Signed","Glasgow Provan",""
"Keith Vaz","1992-12-15","Signed","Leicester East",""
"Harry Barnes","1992-12-15","Signed","North East Derbyshire",""
"Win Griffiths","1992-12-15","Signed","Bridgend",""
"Norman Godman","1992-12-15","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1992-12-15","Signed","Lewisham West",""
"Lawrence Cunliffe","1992-12-15","Signed","Leigh",""
"Jean Corston","1992-12-15","Signed","Bristol East",""
"Eric Clarke","1992-12-15","Signed","Midlothian",""
"Ronnie Campbell","1992-12-15","Signed","Blyth Valley",""
"Bill Olner","1992-12-15","Signed","Nuneaton",""
"Bill Michie","1992-12-15","Signed","Sheffield, Heeley",""
"Alan Meale","1992-12-15","Signed","Mansfield",""
"Lynne Jones","1992-12-15","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1992-12-15","Signed","Barnsley Central",""
"Colin Pickthall","1992-12-15","Signed","West Lancashire",""
"Mike Watson","1992-12-16","Signed","Glasgow Central",""
"Jim Wallace","1992-12-16","Signed","Orkney & Shetland",""
"John Evans","1992-12-16","Signed","St Helens North",""
"Jimmy Dunnachie","1992-12-16","Signed","Glasgow, Pollok",""
"Frank Cook","1992-12-16","Signed","Stockton North",""
"John Heppell","1992-12-16","Signed","Nottingham East",""
"Alan Simpson","1992-12-16","Signed","Nottingham South",""
"Barry Sheerman","1992-12-16","Signed","Huddersfield",""
"John Cummings","1992-12-16","Signed","Easington",""
"Peter Hardy","1992-12-17","Signed","Wentworth",""
"Paddy Tipping","1992-12-17","Signed","Sherwood",""
"Martin Redmond","1993-01-11","Signed","Don Valley",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Terry Davis","1993-01-11","Signed","Birmingham, Hodge Hill",""
"Tony Worthington","1993-01-11","Signed","Clydebank & Milngavie",""
"Ann Coffey","1993-01-12","Signed","Stockport",""
"Dennis Turner","1993-01-12","Signed","Wolverhampton South East",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"David Clelland","1993-01-12","Signed","Tyne Bridge",""
"Peter Kilfoyle","1993-01-12","Signed","Liverpool, Walton",""
"Nigel Griffiths","1993-01-12","Signed","Edinburgh South",""
"Robert Hughes","1993-01-13","Signed","Aberdeen North",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Russell Johnston","1993-01-14","Signed","Inverness, Nairn and Lochaber",""
"Bruce George","1993-01-15","Signed","Walsall South",""
"John Home Robertson","1993-01-18","Signed","East Lothian",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
