"mp","date","type","constituency","party"
"John Heppell","1993-06-08","Proposed","Nottingham East",""
"Alan Meale","1993-06-08","Signed","Mansfield",""
"Eric Clarke","1993-06-08","Signed","Midlothian",""
"Bill Etherington","1993-06-08","Signed","Sunderland North",""
"Neil Gerrard","1993-06-08","Signed","Walthamstow",""
"Jimmy Dunnachie","1993-06-09","Signed","Glasgow, Pollok",""
"Harry Barnes","1993-06-09","Signed","North East Derbyshire",""
"Janet Anderson","1993-06-09","Signed","Rossendale & Darwen",""
"John Evans","1993-06-09","Signed","St Helens North",""
"Jim Dowd","1993-06-09","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-06-09","Signed","Leigh",""
"Frank Cook","1993-06-09","Signed","Stockton North",""
"Michael Connarty","1993-06-09","Signed","Falkirk East",""
"Harry Cohen","1993-06-09","Signed","Leyton",""
"Keith Bradley","1993-06-09","Signed","Manchester, Withington",""
"Ian McCartney","1993-06-09","Signed","Makerfield",""
"John McAllion","1993-06-09","Signed","Dundee East",""
"Eddie Loyden","1993-06-09","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-06-09","Signed","Brent East",""
"Peter Kilfoyle","1993-06-09","Signed","Liverpool, Walton",""
"Lynne Jones","1993-06-09","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-06-09","Signed","Barnsley Central",""
"Dennis Skinner","1993-06-09","Signed","Bolsover",""
"Ernie Ross","1993-06-09","Signed","Dundee West",""
"Martin Redmond","1993-06-09","Signed","Don Valley",""
"William McKelvey","1993-06-09","Signed","Kilmarnock & Loudoun",""
"Win Griffiths","1993-06-10","Signed","Bridgend",""
"Joan Walley","1993-06-10","Signed","Stoke-on-Trent North",""
"Tony Banks","1993-06-10","Signed","Newham North West",""
"Alex Carlile","1993-06-10","Signed","Montgomery",""
"Peter Hardy","1993-06-10","Signed","Wentworth",""
"Alan Simpson","1993-06-10","Signed","Nottingham South",""
"Colin Pickthall","1993-06-10","Signed","West Lancashire",""
"John Cummings","1993-06-14","Signed","Easington",""
"Ronnie Campbell","1993-06-15","Signed","Blyth Valley",""
"Dennis Turner","1993-06-15","Signed","Wolverhampton South East",""
"Michael Clapham","1993-06-16","Signed","Barnsley West & Penistone",""
"Mike Hall","1993-06-16","Signed","Warrington South",""
"Bridget Prentice","1993-06-17","Signed","Lewisham East",""
"Paul Flynn","1993-06-17","Signed","Newport West",""
"John Gunnell","1993-06-23","Signed","Leeds South and Morley",""
"Derek Enright","1993-06-24","Signed","Hemsworth",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
"Martyn Jones","1993-07-01","Signed","Clwyd South West",""
"Audrey Wise","1993-07-27","Signed","Preston",""
