"mp","date","type","constituency","party"
"Peter Shore","1993-07-27","Proposed","Bethnal Green and Stepney",""
"Nigel Spearing","1993-07-27","Signed","Newham South",""
"Mildred Gordon","1993-07-27","Signed","Bow and Poplar",""
"Lynne Jones","1993-10-18","Signed","Birmingham, Selly Oak",""
"Dennis Skinner","1993-10-19","Signed","Bolsover",""
"Peter Hardy","1993-10-19","Signed","Wentworth",""
"Ken Livingstone","1993-10-19","Signed","Brent East",""
"Ian McCartney","1993-10-19","Signed","Makerfield",""
"Keith Bradley","1993-10-19","Signed","Manchester, Withington",""
"Frank Cook","1993-10-19","Signed","Stockton North",""
"John Evans","1993-10-19","Signed","St Helens North",""
"Mike Hall","1993-10-19","Signed","Warrington South",""
"Harry Barnes","1993-10-19","Signed","North East Derbyshire",""
"Michael Connarty","1993-10-20","Signed","Falkirk East",""
"Jack Thompson","1993-10-20","Signed","Wansbeck",""
"Jean Corston","1993-10-20","Signed","Bristol East",""
"John Spellar","1993-10-20","Signed","Warley West",""
"Janet Anderson","1993-10-21","Signed","Rossendale & Darwen",""
"Tony Banks","1993-10-21","Signed","Newham North West",""
"Win Griffiths","1993-10-25","Signed","Bridgend",""
"Eddie Loyden","1993-10-26","Signed","Liverpool, Garston",""
"Llin Golding","1993-10-26","Signed","Newcastle-under-Lyme",""
"Dennis Turner","1993-10-26","Signed","Wolverhampton South East",""
"Michael Clapham","1993-10-27","Signed","Barnsley West & Penistone",""
"Nick Ainger","1993-10-27","Signed","Pembroke",""
"Alan Simpson","1993-10-28","Signed","Nottingham South",""
"Ian Davidson","1993-10-28","Signed","Glasgow, Govan",""
"Max Madden","1993-11-02","Signed","Bradford West",""
