"mp","date","type","constituency","party"
"Glenda Jackson","1992-06-04","Proposed","Hampstead & Highgate",""
"Alf Morris","1992-06-04","Signed","Manchester Wythenshawe",""
"Harry Barnes","1992-06-04","Signed","North East Derbyshire",""
"Dennis Skinner","1992-06-05","Signed","Bolsover",""
"Kate Hoey","1992-06-05","Signed","Vauxhall",""
"Nigel Jones","1992-06-05","Signed","Cheltenham",""
"Tom Cox","1992-06-05","Signed","Tooting",""
"John Cummings","1992-06-05","Signed","Easington",""
"Robert Parry","1992-06-08","Signed","Liverpool, Riverside",""
"Ernie Ross","1992-06-08","Signed","Dundee West",""
"Chris Smith","1992-06-08","Signed","Islington South & Finsbury",""
"Peter Hardy","1992-06-08","Signed","Wentworth",""
"Tony Lloyd","1992-06-08","Signed","Stretford",""
"Liz Lynne","1992-06-08","Signed","Rochdale",""
"Eric Martlew","1992-06-08","Signed","Carlisle",""
"John McAllion","1992-06-08","Signed","Dundee East",""
"Ian McCartney","1992-06-08","Signed","Makerfield",""
"William McKelvey","1992-06-08","Signed","Kilmarnock & Loudoun",""
"Alun Michael","1992-06-08","Signed","Cardiff South & Penarth",""
"Bill Michie","1992-06-08","Signed","Sheffield, Heeley",""
"Austin Mitchell","1992-06-08","Signed","Great Grimsby",""
"Jimmy Dunnachie","1992-06-08","Signed","Glasgow, Pollok",""
"Bill Etherington","1992-06-08","Signed","Sunderland North",""
"Tony Banks","1992-06-08","Signed","Newham North West",""
"Dafydd Wigley","1992-06-08","Signed","Caernarfon",""
"Colin Pickthall","1992-06-09","Signed","West Lancashire",""
"Peter Pike","1992-06-09","Signed","Burnley",""
"Martin Smyth","1992-06-09","Signed","Belfast South",""
"Eddie Loyden","1992-06-09","Signed","Liverpool, Garston",""
"Alan Meale","1992-06-09","Signed","Mansfield",""
"Keith Bradley","1992-06-09","Signed","Manchester, Withington",""
"Jamie Cann","1992-06-09","Signed","Ipswich",""
"Alex Carlile","1992-06-09","Signed","Montgomery",""
"Michael Connarty","1992-06-09","Signed","Falkirk East",""
"Jeremy Corbyn","1992-06-09","Signed","Islington North",""
"Jean Corston","1992-06-09","Signed","Bristol East",""
"Lawrence Cunliffe","1992-06-09","Signed","Leigh",""
"Bryan Davies","1992-06-09","Signed","Oldham Central and Royton",""
"Terry Davis","1992-06-09","Signed","Birmingham, Hodge Hill",""
"John Denham","1992-06-09","Signed","Southampton, Itchen",""
"John Evans","1992-06-09","Signed","St Helens North",""
"Norman Godman","1992-06-09","Signed","Greenock and Port Glasgow",""
"David Alton","1992-06-09","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1992-06-09","Signed","Bridgend",""
"Janet Anderson","1992-06-09","Signed","Rossendale & Darwen",""
"John Battle","1992-06-09","Signed","Leeds West",""
"Mike Watson","1992-06-09","Signed","Glasgow Central",""
"Terry Patchett","1992-06-10","Signed","Barnsley East",""
"Martin Redmond","1992-06-10","Signed","Don Valley",""
"Terry Lewis","1992-06-10","Signed","Worsley",""
"Andrew Miller","1992-06-10","Signed","Ellesmere Port & Neston",""
"Elliot Morley","1992-06-10","Signed","Glanford and Scunthorpe",""
"Bob Cryer","1992-06-10","Signed","Bradford South",""
"Ron Davies","1992-06-10","Signed","Caerphilly",""
"Derek Enright","1992-06-10","Signed","Hemsworth",""
"Irene Adams","1992-06-10","Signed","Paisley North",""
"Gerry Steinberg","1992-06-10","Signed","Durham, City of",""
"Jack Thompson","1992-06-10","Signed","Wansbeck",""
"Joyce Quin","1992-06-11","Signed","Gateshead East",""
"Allan Rogers","1992-06-11","Signed","Rhondda",""
"Barry Sheerman","1992-06-11","Signed","Huddersfield",""
"Rachel Squire","1992-06-11","Signed","Dunfermline West",""
"Kevin Hughes","1992-06-11","Signed","Doncaster North",""
"Estelle Morris","1992-06-11","Signed","Birmingham, Yardley",""
"Edward O'Hara","1992-06-11","Signed","Knowsley South",""
"Richard Burden","1992-06-11","Signed","Birmingham, Northfield",""
"Angela Eagle","1992-06-11","Signed","Wallasey",""
"Joan Walley","1992-06-11","Signed","Stoke-on-Trent North",""
"Robert Maclennan","1992-06-15","Signed","Caithness and Sutherland",""
"Tom Clarke","1992-06-15","Signed","Monklands West",""
"Gwyneth Dunwoody","1992-06-15","Signed","Crewe & Nantwich",""
"Alan Williams","1992-06-15","Signed","Swansea West",""
"Simon Hughes","1992-06-16","Signed","Southwark and Bermondsey",""
"Eric Illsley","1992-06-16","Signed","Barnsley Central",""
"Don Foster","1992-06-16","Signed","Bath",""
"Roger Godsiff","1992-06-16","Signed","Birmingham Small Heath",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Bridget Prentice","1992-06-18","Signed","Lewisham East",""
"Hugh Bayley","1992-06-18","Signed","York, City of",""
"Joan Ruddock","1992-06-19","Signed","Lewisham, Deptford",""
"Nigel Spearing","1992-06-22","Signed","Newham South",""
"John Fraser","1992-06-22","Signed","Norwood",""
"Mike Gapes","1992-06-22","Signed","Ilford South",""
"Tessa Jowell","1992-06-23","Signed","Dulwich",""
"Paul Boateng","1992-06-24","Signed","Brent South",""
"Jimmy Hood","1992-06-25","Signed","Clydesdale",""
"Doug Hoyle","1992-06-25","Signed","Warrington North",""
"Ken Livingstone","1992-06-25","Signed","Brent East",""
"Roland Boyes","1992-06-25","Signed","Houghton and Washington",""
"Harry Cohen","1992-06-25","Signed","Leyton",""
"Roy Beggs","1992-06-25","Signed","East Antrim",""
"James Wray","1992-06-25","Signed","Glasgow Provan",""
"Keith Hill","1992-06-29","Signed","Streatham",""
"Mike Hall","1992-06-29","Signed","Warrington South",""
"William McCrea","1992-06-29","Signed","Mid Ulster",""
"Harriet Harman","1992-06-30","Signed","Peckham",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"Martyn Jones","1992-07-06","Signed","Clwyd South West",""
"Jon Owen Jones","1992-07-07","Signed","Cardiff Central",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Clifford Forsythe","1992-07-09","Signed","South Antrim",""
"Hilary Armstrong","1992-07-09","Signed","North West Durham",""
"Audrey Wise","1992-07-13","Signed","Preston",""
"Bill Olner","1992-07-16","Signed","Nuneaton",""
"John Gunnell","1992-07-16","Signed","Leeds South and Morley",""
"Alex Salmond","1992-09-24","Signed","Banff & Buchan",""
"Alice Mahon","1992-09-24","Signed","Halifax",""
"Chris Mullin","1992-10-19","Signed","Sunderland South",""
"Harold Walker","1992-10-22","Signed","Doncaster Central",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Mike O'Brien","1992-11-05","Signed","North Warwickshire",""
"Joan Lestor","1992-11-12","Signed","Eccles",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Ieuan Wyn Jones","1992-11-16","Signed","Ynys M",""
"Anne Campbell","1992-11-17","Signed","Cambridge",""
"Greg Pope","1992-11-25","Signed","Hyndburn",""
"Dale Campbell-Savours","1992-11-26","Signed","Workington",""
"Paul Murphy","1992-12-01","Signed","Torfaen",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Barbara Roche","1992-12-17","Signed","Hornsey & Wood Green",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
"Piara S Khabra","1993-02-15","Signed","Ealing, Southall",""
"Mildred Gordon","1993-02-16","Signed","Bow and Poplar",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Tony Wright","1993-02-18","Signed","Cannock and Burntwood",""
"John Hume","1993-03-04","Signed","Foyle",""
"Ken Purchase","1993-03-09","Signed","Wolverhampton North East",""
"Adam Ingram","1993-03-11","Signed","East Kilbride",""
"William Ross","1993-03-18","Signed","East Londonderry",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
