"mp","date","type","constituency","party"
"Greg Pope","1993-03-04","Proposed","Hyndburn",""
"David Hanson","1993-03-04","Signed","Delyn",""
"Colin Pickthall","1993-03-04","Signed","West Lancashire",""
"Peter Pike","1993-03-04","Signed","Burnley",""
"Gordon Prentice","1993-03-04","Signed","Pendle",""
"Mike Hall","1993-03-04","Signed","Warrington South",""
"Janet Anderson","1993-03-04","Signed","Rossendale & Darwen",""
"Audrey Wise","1993-03-04","Signed","Preston",""
"Lynne Jones","1993-03-05","Signed","Birmingham, Selly Oak",""
"Harry Barnes","1993-03-05","Signed","North East Derbyshire",""
"Tony Banks","1993-03-05","Signed","Newham North West",""
"Ken Livingstone","1993-03-05","Signed","Brent East",""
"Lawrence Cunliffe","1993-03-08","Signed","Leigh",""
"John Cummings","1993-03-08","Signed","Easington",""
"Tom Cox","1993-03-08","Signed","Tooting",""
"Michael Connarty","1993-03-08","Signed","Falkirk East",""
"Keith Bradley","1993-03-08","Signed","Manchester, Withington",""
"William McKelvey","1993-03-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-03-08","Signed","Dundee East",""
"Eric Illsley","1993-03-08","Signed","Barnsley Central",""
"Roy Hughes","1993-03-08","Signed","Newport East",""
"Ernie Ross","1993-03-08","Signed","Dundee West",""
"Bill Michie","1993-03-08","Signed","Sheffield, Heeley",""
"John Battle","1993-03-09","Signed","Leeds West",""
"Jim Dowd","1993-03-09","Signed","Lewisham West",""
"Alex Carlile","1993-03-09","Signed","Montgomery",""
"Alan Milburn","1993-03-09","Signed","Darlington",""
"Doug Hoyle","1993-03-09","Signed","Warrington North",""
"Peter Hardy","1993-03-09","Signed","Wentworth",""
"John Hutton","1993-03-10","Signed","Barrow & Furness",""
"Edward O'Hara","1993-03-10","Signed","Knowsley South",""
"Michael Clapham","1993-03-10","Signed","Barnsley West & Penistone",""
"John Gunnell","1993-03-10","Signed","Leeds South and Morley",""
"Dawn Primarolo","1993-03-11","Signed","Bristol South",""
"Clive Soley","1993-03-11","Signed","Hammersmith",""
"Win Griffiths","1993-03-11","Signed","Bridgend",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Joan Lestor","1993-03-30","Signed","Eccles",""
