"mp","date","type","constituency","party"
"John D Taylor","1993-05-05","Proposed","Strangford",""
"Martin Smyth","1993-05-06","Signed","Belfast South",""
"David Steel","1993-05-06","Signed","Tweeddale, Ettrick and Lauderdale",""
"Alan Beith","1993-05-06","Signed","Berwick-upon-Tweed",""
"Christopher Gill","1993-05-06","Signed","Ludlow",""
"Bill Etherington","1993-05-06","Signed","Sunderland North",""
"Lynne Jones","1993-05-06","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-05-06","Signed","Barnsley Central",""
"Peter Hardy","1993-05-06","Signed","Wentworth",""
"Ken Livingstone","1993-05-06","Signed","Brent East",""
"Frank Cook","1993-05-07","Signed","Stockton North",""
"Jim Dowd","1993-05-07","Signed","Lewisham West",""
"Harry Barnes","1993-05-07","Signed","North East Derbyshire",""
"Nicholas Winterton","1993-05-07","Signed","Macclesfield",""
"John Home Robertson","1993-05-10","Signed","East Lothian",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Mark Fisher","1993-05-10","Signed","Stoke-on-Trent Central",""
"David Clelland","1993-05-10","Signed","Tyne Bridge",""
"Eric Clarke","1993-05-10","Signed","Midlothian",""
"Alan Meale","1993-05-10","Signed","Mansfield",""
"Barry Jones","1993-05-10","Signed","Alyn & Deeside",""
"John Heppell","1993-05-10","Signed","Nottingham East",""
"Nick Harvey","1993-05-10","Signed","North Devon",""
"Nigel Spearing","1993-05-10","Signed","Newham South",""
"Brian Wilson","1993-05-11","Signed","Cunninghame North",""
"Jim Wallace","1993-05-11","Signed","Orkney & Shetland",""
"Paddy Tipping","1993-05-11","Signed","Sherwood",""
"Joe Benton","1993-05-11","Signed","Bootle",""
"Brian H Donohoe","1993-05-11","Signed","Cunninghame South",""
"Edward O'Hara","1993-05-11","Signed","Knowsley South",""
"Kim Howells","1993-05-11","Signed","Pontypridd",""
"Ken Purchase","1993-05-11","Signed","Wolverhampton North East",""
"Alex Carlile","1993-05-11","Signed","Montgomery",""
"Clive Soley","1993-05-12","Signed","Hammersmith",""
"Tony Lloyd","1993-05-12","Signed","Stretford",""
"Menzies Campbell","1993-05-12","Signed","Fife North East",""
"Keith Vaz","1993-05-12","Signed","Leicester East",""
"Geoff Hoon","1993-05-13","Signed","Ashfield",""
"Don Foster","1993-05-13","Signed","Bath",""
"Clive Betts","1993-05-13","Signed","Sheffield, Attercliffe",""
"David Trimble","1993-05-13","Signed","Upper Bann",""
"Gareth Wardell","1993-05-13","Signed","Gower",""
"Calum MacDonald","1993-05-14","Signed","Na h-Eileanan an Iar",""
"Nick Raynsford","1993-05-17","Signed","Greenwich",""
"Doug Hoyle","1993-05-17","Signed","Warrington North",""
"Roger Godsiff","1993-05-18","Signed","Birmingham Small Heath",""
"Ken Maginnis","1993-06-17","Signed","Fermanagh & South Tyrone",""
"Jim Cunningham","1993-06-21","Signed","Coventry South East",""
"Cecil Walker","1993-06-24","Signed","Belfast North",""
"Andrew Miller","1993-07-06","Signed","Ellesmere Port & Neston",""
"Eddie McGrady","1993-07-08","Signed","South Down",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Mike O'Brien","1993-07-20","Signed","North Warwickshire",""
"Ken Eastham","","Withdrawn","",""
"Eddie Loyden","","Withdrawn","",""
"Dennis Skinner","","Withdrawn","",""
