"mp","date","type","constituency","party"
"Dafydd Wigley","1992-11-27","Proposed","Caernarfon",""
"Alex Carlile","1992-11-30","Signed","Montgomery",""
"Jim Dowd","1992-11-30","Signed","Lewisham West",""
"Ieuan Wyn Jones","1992-12-01","Signed","Ynys M",""
"Lynne Jones","1992-12-01","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1992-12-01","Signed","Liverpool, Garston",""
"Frank Cook","1992-12-01","Signed","Stockton North",""
"John Evans","1992-12-01","Signed","St Helens North",""
"Peter Kilfoyle","1992-12-02","Signed","Liverpool, Walton",""
"Win Griffiths","1992-12-02","Signed","Bridgend",""
"Margaret Ewing","1992-12-02","Signed","Moray",""
"Edward O'Hara","1992-12-02","Signed","Knowsley South",""
"Andrew MacKinlay","1992-12-02","Signed","Thurrock",""
"Ken Livingstone","1992-12-02","Signed","Brent East",""
"Colin Pickthall","1992-12-02","Signed","West Lancashire",""
"Nick Harvey","1992-12-03","Signed","North Devon",""
"Tommy Graham","1992-12-03","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1992-12-03","Signed","Sunderland North",""
"Derek Enright","1992-12-03","Signed","Hemsworth",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Michael Clapham","1992-12-03","Signed","Barnsley West & Penistone",""
"Nigel Jones","1992-12-03","Signed","Cheltenham",""
"Allan Rogers","1992-12-04","Signed","Rhondda",""
"Russell Johnston","1992-12-04","Signed","Inverness, Nairn and Lochaber",""
"Elfyn Llwyd","1992-12-04","Signed","Meirionnydd Nant Conwy",""
"Richard Burden","1992-12-09","Signed","Birmingham, Northfield",""
"Mike Hall","1992-12-09","Signed","Warrington South",""
"Eric Illsley","1992-12-10","Signed","Barnsley Central",""
"Jim Wallace","1992-12-10","Signed","Orkney & Shetland",""
"Simon Hughes","1992-12-17","Signed","Southwark and Bermondsey",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
