"mp","date","type","constituency","party"
"Keith Vaz","1993-02-16","Proposed","Leicester East",""
"Martin Redmond","1993-02-17","Signed","Don Valley",""
"Simon Hughes","1993-02-17","Signed","Southwark and Bermondsey",""
"Glenda Jackson","1993-02-17","Signed","Hampstead & Highgate",""
"Ken Livingstone","1993-02-17","Signed","Brent East",""
"Eddie Loyden","1993-02-17","Signed","Liverpool, Garston",""
"Alan Meale","1993-02-17","Signed","Mansfield",""
"Estelle Morris","1993-02-17","Signed","Birmingham, Yardley",""
"Michael Clapham","1993-02-17","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-02-17","Signed","Midlothian",""
"Michael Connarty","1993-02-17","Signed","Falkirk East",""
"Mike Gapes","1993-02-17","Signed","Ilford South",""
"Janet Anderson","1993-02-17","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-02-17","Signed","North East Derbyshire",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Jim Dowd","1993-02-18","Signed","Lewisham West",""
"John Evans","1993-02-18","Signed","St Helens North",""
"Paul Flynn","1993-02-18","Signed","Newport West",""
"Jack Thompson","1993-02-18","Signed","Wansbeck",""
"Dennis Turner","1993-02-18","Signed","Wolverhampton South East",""
"Geoff Hoon","1993-02-19","Signed","Ashfield",""
"Tony Lloyd","1993-02-19","Signed","Stretford",""
"Derek Enright","1993-02-19","Signed","Hemsworth",""
"Jimmy Hood","1993-02-22","Signed","Clydesdale",""
"Jane Kennedy","1993-02-22","Signed","Liverpool Broadgreen",""
"Ian McCartney","1993-02-22","Signed","Makerfield",""
"Alex Carlile","1993-02-22","Signed","Montgomery",""
"Eric Illsley","1993-02-23","Signed","Barnsley Central",""
"Martyn Jones","1993-02-23","Signed","Clwyd South West",""
"Roland Boyes","1993-02-23","Signed","Houghton and Washington",""
"Harry Cohen","1993-02-23","Signed","Leyton",""
"Jeremy Corbyn","1993-02-23","Signed","Islington North",""
"Ian Davidson","1993-02-24","Signed","Glasgow, Govan",""
"Robert Wareing","1993-02-24","Signed","Liverpool, West Derby",""
"John Heppell","1993-02-25","Signed","Nottingham East",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-02-25","Signed","Warrington South",""
"Bridget Prentice","1993-03-01","Signed","Lewisham East",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Gerry Steinberg","1993-03-04","Signed","Durham, City of",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Roger Godsiff","1993-03-24","Signed","Birmingham Small Heath",""
"Andrew MacKinlay","1993-03-25","Signed","Thurrock",""
"Kim Howells","1993-03-29","Signed","Pontypridd",""
"Alf Morris","1993-03-29","Signed","Manchester Wythenshawe",""
"Jim Cunningham","1993-03-29","Signed","Coventry South East",""
"Jimmy Dunnachie","1993-03-29","Signed","Glasgow, Pollok",""
"Matthew Taylor","1993-03-29","Signed","Truro",""
"Adam Ingram","1993-03-30","Signed","East Kilbride",""
"Austin Mitchell","1993-03-30","Signed","Great Grimsby",""
"Richard Caborn","1993-03-30","Signed","Sheffield Central",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Joyce Quin","1993-03-31","Signed","Gateshead East",""
"Joan Ruddock","1993-03-31","Signed","Lewisham, Deptford",""
"Helen Jackson","1993-03-31","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1993-03-31","Signed","Birmingham, Selly Oak",""
"Andrew Faulds","1993-03-31","Signed","Warley East",""
"John Battle","1993-03-31","Signed","Leeds West",""
"Tony Wright","1993-03-31","Signed","Cannock and Burntwood",""
"Alex Salmond","1993-04-01","Signed","Banff & Buchan",""
"Peter Hardy","1993-04-01","Signed","Wentworth",""
"Piara S Khabra","1993-04-01","Signed","Ealing, Southall",""
"Liz Lynne","1993-04-01","Signed","Rochdale",""
"Edward O'Hara","1993-04-01","Signed","Knowsley South",""
"Martin O'Neill","1993-04-01","Signed","Clackmannan",""
"Margaret Ewing","1993-04-01","Signed","Moray",""
"George Foulkes","1993-04-01","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1993-04-01","Signed","Glasgow, Maryhill",""
"Diane Abbott","1993-04-01","Signed","Hackney North & Stoke Newington",""
"Donald Anderson","1993-04-01","Signed","Swansea East",""
"Mike Watson","1993-04-01","Signed","Glasgow Central",""
"Dafydd Wigley","1993-04-01","Signed","Caernarfon",""
"Alan Williams","1993-04-01","Signed","Swansea West",""
"David Hanson","1993-04-14","Signed","Delyn",""
"Giles Radice","1993-04-14","Signed","North Durham",""
"Geoffrey Robinson","1993-04-14","Signed","Coventry North West",""
"Barbara Roche","1993-04-14","Signed","Hornsey & Wood Green",""
"Clare Short","1993-04-14","Signed","Birmingham, Ladywood",""
"Doug Hoyle","1993-04-14","Signed","Warrington North",""
"Roy Hughes","1993-04-14","Signed","Newport East",""
"Russell Johnston","1993-04-14","Signed","Inverness, Nairn and Lochaber",""
"Nigel Jones","1993-04-14","Signed","Cheltenham",""
"Charles Kennedy","1993-04-14","Signed","Ross and Cromarty and Skye",""
"Peter Kilfoyle","1993-04-14","Signed","Liverpool, Walton",""
"Alice Mahon","1993-04-14","Signed","Halifax",""
"William McKelvey","1993-04-14","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1993-04-14","Signed","Blaydon",""
"Bill Michie","1993-04-14","Signed","Sheffield, Heeley",""
"Elliot Morley","1993-04-14","Signed","Glanford and Scunthorpe",""
"Bill Olner","1993-04-14","Signed","Nuneaton",""
"Keith Bradley","1993-04-14","Signed","Manchester, Withington",""
"Anne Campbell","1993-04-14","Signed","Cambridge",""
"Bryan Davies","1993-04-14","Signed","Oldham Central and Royton",""
"Bill Etherington","1993-04-14","Signed","Sunderland North",""
"John Fraser","1993-04-14","Signed","Norwood",""
"Llin Golding","1993-04-14","Signed","Newcastle-under-Lyme",""
"David Alton","1993-04-14","Signed","Liverpool Mossley Hill",""
"Alan Beith","1993-04-14","Signed","Berwick-upon-Tweed",""
"Joe Benton","1993-04-14","Signed","Bootle",""
"George Stevenson","1993-04-14","Signed","Stoke-on-Trent South",""
"Joan Walley","1993-04-14","Signed","Stoke-on-Trent North",""
"Tony Worthington","1993-04-14","Signed","Clydebank & Milngavie",""
"Andrew Miller","1993-04-19","Signed","Ellesmere Port & Neston",""
"Irene Adams","1993-04-19","Signed","Paisley North",""
"Jim Wallace","1993-04-19","Signed","Orkney & Shetland",""
"Kevin Hughes","1993-04-20","Signed","Doncaster North",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Elfyn Llwyd","1993-04-30","Signed","Meirionnydd Nant Conwy",""
"Jamie Cann","1993-04-30","Signed","Ipswich",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Win Griffiths","1993-05-14","Signed","Bridgend",""
