"mp","date","type","constituency","party"
"Paul Flynn","1992-12-16","Proposed","Newport West",""
"Simon Hughes","1992-12-17","Signed","Southwark and Bermondsey",""
"Alan Meale","1992-12-17","Signed","Mansfield",""
"Keith Bradley","1992-12-17","Signed","Manchester, Withington",""
"Eric Clarke","1992-12-17","Signed","Midlothian",""
"Jeremy Corbyn","1992-12-17","Signed","Islington North",""
"Audrey Wise","1992-12-17","Signed","Preston",""
"Martin Redmond","1993-01-11","Signed","Don Valley",""
"Eric Illsley","1993-01-11","Signed","Barnsley Central",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Malcolm Chisholm","1993-01-12","Signed","Edinburgh Leith",""
"John Battle","1993-01-12","Signed","Leeds West",""
"Harry Barnes","1993-01-12","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1993-01-12","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1993-01-12","Signed","Leigh",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Lynne Jones","1993-01-12","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1993-01-12","Signed","Newport East",""
"Peter Hardy","1993-01-12","Signed","Wentworth",""
"Llew Smith","1993-01-12","Signed","Blaenau Gwent",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Norman Godman","1993-01-13","Signed","Greenock and Port Glasgow",""
"Tony Banks","1993-01-13","Signed","Newham North West",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Alan Simpson","1993-01-14","Signed","Nottingham South",""
"John Heppell","1993-01-14","Signed","Nottingham East",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
