"mp","date","type","constituency","party"
"Andrew MacKinlay","1992-05-06","Proposed","Thurrock",""
"David Hanson","1992-05-06","Signed","Delyn",""
"Jamie Cann","1992-05-06","Signed","Ipswich",""
"Win Griffiths","1992-05-07","Signed","Bridgend",""
"Tom Cox","1992-05-08","Signed","Tooting",""
"Tony Banks","1992-05-08","Signed","Newham North West",""
"Terry Davis","1992-05-11","Signed","Birmingham, Hodge Hill",""
"Janet Anderson","1992-05-11","Signed","Rossendale & Darwen",""
"Paul Flynn","1992-05-11","Signed","Newport West",""
"William McKelvey","1992-05-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-05-11","Signed","Dundee East",""
"Ernie Ross","1992-05-11","Signed","Dundee West",""
"Joyce Quin","1992-05-11","Signed","Gateshead East",""
"Peter Pike","1992-05-11","Signed","Burnley",""
"Norman Hogg","1992-05-12","Signed","Cumbernauld & Kilsyth",""
"Mike Watson","1992-05-12","Signed","Glasgow Central",""
"Joan Walley","1992-05-12","Signed","Stoke-on-Trent North",""
"Hugh Bayley","1992-05-12","Signed","York, City of",""
"Norman Godman","1992-05-12","Signed","Greenock and Port Glasgow",""
"Derek Enright","1992-05-12","Signed","Hemsworth",""
"Jimmy Dunnachie","1992-05-12","Signed","Glasgow, Pollok",""
"Keith Bradley","1992-05-12","Signed","Manchester, Withington",""
"Bill Michie","1992-05-12","Signed","Sheffield, Heeley",""
"Ian McCartney","1992-05-12","Signed","Makerfield",""
"Liz Lynne","1992-05-12","Signed","Rochdale",""
"Eddie Loyden","1992-05-12","Signed","Liverpool, Garston",""
"Ken Livingstone","1992-05-12","Signed","Brent East",""
"Martin Redmond","1992-05-12","Signed","Don Valley",""
"Dawn Primarolo","1992-05-12","Signed","Bristol South",""
"Robert Parry","1992-05-12","Signed","Liverpool, Riverside",""
"Geoff Hoon","1992-05-13","Signed","Ashfield",""
"Mike Hall","1992-05-13","Signed","Warrington South",""
"John Gunnell","1992-05-13","Signed","Leeds South and Morley",""
"Llin Golding","1992-05-13","Signed","Newcastle-under-Lyme",""
"Mo Mowlam","1992-05-13","Signed","Redcar",""
"Terry Lewis","1992-05-13","Signed","Worsley",""
"Bill Etherington","1992-05-13","Signed","Sunderland North",""
"Nick Harvey","1992-05-14","Signed","North Devon",""
"Kevin Hughes","1992-05-14","Signed","Doncaster North",""
"Simon Hughes","1992-05-14","Signed","Southwark and Bermondsey",""
"Richard Burden","1992-05-14","Signed","Birmingham, Northfield",""
"Mildred Gordon","1992-05-14","Signed","Bow and Poplar",""
"Martyn Jones","1992-05-15","Signed","Clwyd South West",""
"Nigel Jones","1992-05-15","Signed","Cheltenham",""
"Jack Thompson","1992-05-15","Signed","Wansbeck",""
"Jim Dowd","1992-05-18","Signed","Lewisham West",""
"Maria Fyfe","1992-05-18","Signed","Glasgow, Maryhill",""
"Jean Corston","1992-05-18","Signed","Bristol East",""
"Terry Patchett","1992-05-18","Signed","Barnsley East",""
"Malcolm Bruce","1992-05-19","Signed","Gordon",""
"Jim Wallace","1992-05-19","Signed","Orkney & Shetland",""
"Alice Mahon","1992-05-20","Signed","Halifax",""
"Edward O'Hara","1992-05-20","Signed","Knowsley South",""
"David Clelland","1992-05-20","Signed","Tyne Bridge",""
"Anne Campbell","1992-05-21","Signed","Cambridge",""
"Tommy Graham","1992-05-21","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1992-05-21","Signed","Wolverhampton South East",""
"Joan Ruddock","1992-05-22","Signed","Lewisham, Deptford",""
"Dafydd Wigley","1992-06-02","Signed","Caernarfon",""
"Roger Godsiff","1992-06-03","Signed","Birmingham Small Heath",""
"Jeff Rooker","1992-06-04","Signed","Birmingham, Perry Barr",""
