"mp","date","type","constituency","party"
"Austin Mitchell","1993-06-17","Proposed","Great Grimsby",""
"Charles Kennedy","1993-06-17","Signed","Ross and Cromarty and Skye",""
"Robert Maclennan","1993-06-17","Signed","Caithness and Sutherland",""
"Patrick Cormack","1993-06-17","Signed","South Staffordshire",""
"Mark Fisher","1993-06-17","Signed","Stoke-on-Trent Central",""
"John Garrett","1993-06-17","Signed","Norwich South",""
"Graham Allen","1993-06-17","Signed","Nottingham North",""
"Dafydd Wigley","1993-06-17","Signed","Caernarfon",""
"Ken Livingstone","1993-06-18","Signed","Brent East",""
"Harry Barnes","1993-06-18","Signed","North East Derbyshire",""
"Lynne Jones","1993-06-21","Signed","Birmingham, Selly Oak",""
"Janet Anderson","1993-06-21","Signed","Rossendale & Darwen",""
"Maria Fyfe","1993-06-21","Signed","Glasgow, Maryhill",""
"John Evans","1993-06-21","Signed","St Helens North",""
"Jimmy Dunnachie","1993-06-21","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1993-06-21","Signed","Leigh",""
"Michael Connarty","1993-06-21","Signed","Falkirk East",""
"Keith Bradley","1993-06-22","Signed","Manchester, Withington",""
"Jim Dowd","1993-06-22","Signed","Lewisham West",""
"Bryan Davies","1993-06-22","Signed","Oldham Central and Royton",""
"Nigel Jones","1993-06-22","Signed","Cheltenham",""
"Nick Raynsford","1993-06-22","Signed","Greenwich",""
"Clive Soley","1993-06-22","Signed","Hammersmith",""
"Simon Hughes","1993-06-22","Signed","Southwark and Bermondsey",""
"Bridget Prentice","1993-06-23","Signed","Lewisham East",""
"Jim Wallace","1993-06-23","Signed","Orkney & Shetland",""
"Dennis Turner","1993-06-23","Signed","Wolverhampton South East",""
"Jack Thompson","1993-06-23","Signed","Wansbeck",""
"Mike Hall","1993-06-23","Signed","Warrington South",""
"John Gunnell","1993-06-23","Signed","Leeds South and Morley",""
"Ian Davidson","1993-06-23","Signed","Glasgow, Govan",""
"Menzies Campbell","1993-06-23","Signed","Fife North East",""
"John McAllion","1993-06-23","Signed","Dundee East",""
"Derek Enright","1993-06-24","Signed","Hemsworth",""
"Paul Flynn","1993-06-24","Signed","Newport West",""
"Norman Godman","1993-06-24","Signed","Greenock and Port Glasgow",""
"Tim Rathbone","1993-06-29","Signed","Lewes",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"Martyn Jones","1993-07-01","Signed","Clwyd South West",""
"Harry Cohen","1993-07-02","Signed","Leyton",""
"Roger Godsiff","1993-07-05","Signed","Birmingham Small Heath",""
"Nick Ainger","1993-07-05","Signed","Pembroke",""
"Richard Burden","1993-07-05","Signed","Birmingham, Northfield",""
"Peter Hardy","1993-07-05","Signed","Wentworth",""
"Alex Carlile","1993-07-05","Signed","Montgomery",""
"Doug Henderson","1993-07-06","Signed","Newcastle upon Tyne North",""
"James Couchman","1993-07-06","Signed","Gillingham",""
"Den Dover","1993-07-06","Signed","Chorley",""
"Neil Gerrard","1993-07-06","Signed","Walthamstow",""
"John Gilbert","1993-07-06","Signed","Dudley East",""
"Harry Greenway","1993-07-06","Signed","Ealing North",""
"Peter Hain","1993-07-06","Signed","Neath",""
"Joe Ashton","1993-07-06","Signed","Bassetlaw",""
"Bill Cash","1993-07-07","Signed","Stafford",""
"Richard Body","1993-07-07","Signed","Holland with Boston",""
"Clive Betts","1993-07-07","Signed","Sheffield, Attercliffe",""
"Roger Berry","1993-07-07","Signed","Kingswood",""
"Gerry Bermingham","1993-07-07","Signed","St Helens South",""
"David Alton","1993-07-07","Signed","Liverpool Mossley Hill",""
"John Fraser","1993-07-07","Signed","Norwood",""
"Jim Cunningham","1993-07-07","Signed","Coventry South East",""
"Anthony Coombs","1993-07-07","Signed","Wyre Forest",""
"Hugh Bayley","1993-07-08","Signed","York, City of",""
"Richard Alexander","1993-07-08","Signed","Newark",""
"Roy Hattersley","1993-07-08","Signed","Birmingham Sparkbrook",""
"Jeremy Bray","1993-07-08","Signed","Motherwell South",""
"Kate Hoey","1993-07-12","Signed","Vauxhall",""
"Helen Jackson","1993-07-12","Signed","Sheffield, Hillsborough",""
"Jim Cousins","1993-07-12","Signed","Newcastle upon Tyne Central",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"David Atkinson","1993-07-12","Signed","Bournemouth East",""
"Toby Jessel","1993-07-13","Signed","Twickenham",""
"Russell Johnston","1993-07-13","Signed","Inverness, Nairn and Lochaber",""
"Richard Caborn","1993-07-13","Signed","Sheffield Central",""
"Jean Corston","1993-07-13","Signed","Bristol East",""
"Ralph Howell","1993-07-14","Signed","North Norfolk",""
"Tony Benn","1993-07-14","Signed","Chesterfield",""
"John Horam","1993-07-14","Signed","Orpington",""
"Alan Beith","1993-07-15","Signed","Berwick-upon-Tweed",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Mike O'Brien","1993-07-20","Signed","North Warwickshire",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Win Griffiths","1993-07-22","Signed","Bridgend",""
"Nick Hawkins","1993-10-18","Signed","Blackpool South",""
"Nigel Forman","1993-10-18","Signed","Carshalton & Wallington",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"David Rendel","1993-11-04","Signed","Newbury",""
