"mp","date","type","constituency","party"
"Andrew Miller","1992-12-14","Proposed","Ellesmere Port & Neston",""
"Russell Johnston","1992-12-14","Signed","Inverness, Nairn and Lochaber",""
"Nicholas Winterton","1992-12-14","Signed","Macclesfield",""
"Gwyneth Dunwoody","1992-12-14","Signed","Crewe & Nantwich",""
"Barry Jones","1992-12-14","Signed","Alyn & Deeside",""
"Patrick Cormack","1992-12-14","Signed","South Staffordshire",""
"Jim Dowd","1992-12-15","Signed","Lewisham West",""
"Mike Watson","1992-12-15","Signed","Glasgow Central",""
"Keith Vaz","1992-12-15","Signed","Leicester East",""
"Harry Barnes","1992-12-15","Signed","North East Derbyshire",""
"Win Griffiths","1992-12-15","Signed","Bridgend",""
"Norman Godman","1992-12-15","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1992-12-15","Signed","Leigh",""
"John Cummings","1992-12-15","Signed","Easington",""
"Tom Cox","1992-12-15","Signed","Tooting",""
"Ronnie Campbell","1992-12-15","Signed","Blyth Valley",""
"Calum MacDonald","1992-12-15","Signed","Na h-Eileanan an Iar",""
"Liz Lynne","1992-12-15","Signed","Rochdale",""
"Roy Hughes","1992-12-15","Signed","Newport East",""
"Mike O'Brien","1992-12-15","Signed","North Warwickshire",""
"James Wray","1992-12-16","Signed","Glasgow Provan",""
"Gerry Steinberg","1992-12-16","Signed","Durham, City of",""
"Andrew Faulds","1992-12-16","Signed","Warley East",""
"John Evans","1992-12-16","Signed","St Helens North",""
"Jimmy Dunnachie","1992-12-16","Signed","Glasgow, Pollok",""
"Eric Clarke","1992-12-16","Signed","Midlothian",""
"Keith Bradley","1992-12-16","Signed","Manchester, Withington",""
"Alan Meale","1992-12-16","Signed","Mansfield",""
"John Heppell","1992-12-16","Signed","Nottingham East",""
"Barry Sheerman","1992-12-16","Signed","Huddersfield",""
"Frank Cook","1992-12-16","Signed","Stockton North",""
"Peter Hardy","1992-12-17","Signed","Wentworth",""
"Audrey Wise","1992-12-17","Signed","Preston",""
"Tony Worthington","1993-01-11","Signed","Clydebank & Milngavie",""
"Jim Wallace","1993-01-11","Signed","Orkney & Shetland",""
"John D Taylor","1993-01-11","Signed","Strangford",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Dennis Turner","1993-01-12","Signed","Wolverhampton South East",""
"Robert Hughes","1993-01-13","Signed","Aberdeen North",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Nick Harvey","1993-01-14","Signed","North Devon",""
"William McCrea","1993-01-14","Signed","Mid Ulster",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Bruce George","1993-01-15","Signed","Walsall South",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Eddie Loyden","1993-03-11","Signed","Liverpool, Garston",""
