"mp","date","type","constituency","party"
"Brian H Donohoe","1993-05-17","Proposed","Cunninghame South",""
"William McKelvey","1993-05-17","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1993-05-17","Signed","Midlothian",""
"Jim Cunningham","1993-05-17","Signed","Coventry South East",""
"Jimmy Dunnachie","1993-05-17","Signed","Glasgow, Pollok",""
"James Wray","1993-05-17","Signed","Glasgow Provan",""
"Alan Meale","1993-05-18","Signed","Mansfield",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Irene Adams","1993-05-18","Signed","Paisley North",""
"John Cummings","1993-05-18","Signed","Easington",""
"John McAllion","1993-05-18","Signed","Dundee East",""
"Michael Martin","1993-05-18","Signed","Glasgow, Springburn",""
"Norman Hogg","1993-05-18","Signed","Cumbernauld & Kilsyth",""
"Ernie Ross","1993-05-18","Signed","Dundee West",""
"John Reid","1993-05-18","Signed","Motherwell North",""
"Michael Clapham","1993-05-19","Signed","Barnsley West & Penistone",""
"John Evans","1993-05-19","Signed","St Helens North",""
"Mike Watson","1993-05-19","Signed","Glasgow Central",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Tony Benn","1993-06-07","Signed","Chesterfield",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
