"mp","date","type","constituency","party"
"Hugh Bayley","1993-07-14","Proposed","York, City of",""
"John Prescott","1993-07-14","Signed","Kingston upon Hull East",""
"John Home Robertson","1993-07-14","Signed","East Lothian",""
"Kevin Hughes","1993-07-14","Signed","Doncaster North",""
"John Maxton","1993-07-14","Signed","Glasgow, Cathcart",""
"Andrew Miller","1993-07-14","Signed","Ellesmere Port & Neston",""
"Michael Clapham","1993-07-14","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-07-14","Signed","Falkirk East",""
"Gwyneth Dunwoody","1993-07-14","Signed","Crewe & Nantwich",""
"Angela Eagle","1993-07-14","Signed","Wallasey",""
"Paul Flynn","1993-07-14","Signed","Newport West",""
"Alan Williams","1993-07-14","Signed","Swansea West",""
"Brian Wilson","1993-07-14","Signed","Cunninghame North",""
"Ernie Ross","1993-07-15","Signed","Dundee West",""
"Dennis Skinner","1993-07-15","Signed","Bolsover",""
"Peter Hardy","1993-07-15","Signed","Wentworth",""
"Glenda Jackson","1993-07-15","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-07-15","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-07-15","Signed","Cheltenham",""
"Terry Lewis","1993-07-15","Signed","Worsley",""
"Ken Livingstone","1993-07-15","Signed","Brent East",""
"Alice Mahon","1993-07-15","Signed","Halifax",""
"John McAllion","1993-07-15","Signed","Dundee East",""
"William McKelvey","1993-07-15","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-07-15","Signed","Mansfield",""
"Bill Michie","1993-07-15","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-07-15","Signed","Darlington",""
"Elliot Morley","1993-07-15","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1993-07-15","Signed","Sunderland South",""
"Anne Campbell","1993-07-15","Signed","Cambridge",""
"Eric Clarke","1993-07-15","Signed","Midlothian",""
"Tom Cox","1993-07-15","Signed","Tooting",""
"John Cummings","1993-07-15","Signed","Easington",""
"Terry Davis","1993-07-15","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-07-15","Signed","Lewisham West",""
"Win Griffiths","1993-07-15","Signed","Bridgend",""
"Keith Hill","1993-07-16","Signed","Streatham",""
"Eric Martlew","1993-07-16","Signed","Carlisle",""
"John McWilliam","1993-07-16","Signed","Blaydon",""
"Bridget Prentice","1993-07-19","Signed","Lewisham East",""
"Kim Howells","1993-07-19","Signed","Pontypridd",""
"Keith Bradley","1993-07-19","Signed","Manchester, Withington",""
"Richard Burden","1993-07-19","Signed","Birmingham, Northfield",""
"David Clelland","1993-07-19","Signed","Tyne Bridge",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Lawrence Cunliffe","1993-07-19","Signed","Leigh",""
"Jimmy Dunnachie","1993-07-19","Signed","Glasgow, Pollok",""
"Norman Godman","1993-07-19","Signed","Greenock and Port Glasgow",""
"Llin Golding","1993-07-19","Signed","Newcastle-under-Lyme",""
"Tony Banks","1993-07-19","Signed","Newham North West",""
"Harry Barnes","1993-07-19","Signed","North East Derbyshire",""
"Paddy Tipping","1993-07-19","Signed","Sherwood",""
"David Hanson","1993-07-20","Signed","Delyn",""
"Mike O'Brien","1993-07-20","Signed","North Warwickshire",""
"Peter Pike","1993-07-20","Signed","Burnley",""
"John Heppell","1993-07-20","Signed","Nottingham East",""
"Roy Hughes","1993-07-20","Signed","Newport East",""
"Barry Jones","1993-07-20","Signed","Alyn & Deeside",""
"Eddie Loyden","1993-07-20","Signed","Liverpool, Garston",""
"Alistair Darling","1993-07-20","Signed","Edinburgh Central",""
"Bryan Davies","1993-07-20","Signed","Oldham Central and Royton",""
"Kevin Barron","1993-07-20","Signed","Rother Valley",""
"Gerry Steinberg","1993-07-20","Signed","Durham, City of",""
"Colin Pickthall","1993-07-21","Signed","West Lancashire",""
"Terry Patchett","1993-07-21","Signed","Barnsley East",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Robert Hughes","1993-07-21","Signed","Aberdeen North",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Edward O'Hara","1993-07-21","Signed","Knowsley South",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"Robin Corbett","1993-07-21","Signed","Birmingham, Erdington",""
"Jean Corston","1993-07-21","Signed","Bristol East",""
"John Denham","1993-07-21","Signed","Southampton, Itchen",""
"John Evans","1993-07-21","Signed","St Helens North",""
"Mike Gapes","1993-07-21","Signed","Ilford South",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-07-21","Signed","Warrington South",""
"Jack Thompson","1993-07-21","Signed","Wansbeck",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Joan Walley","1993-07-21","Signed","Stoke-on-Trent North",""
"Dafydd Wigley","1993-07-21","Signed","Caernarfon",""
"Martin Redmond","1993-07-22","Signed","Don Valley",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"John Hutton","1993-07-22","Signed","Barrow & Furness",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"Russell Johnston","1993-07-22","Signed","Inverness, Nairn and Lochaber",""
"Liz Lynne","1993-07-22","Signed","Rochdale",""
"David Marshall","1993-07-22","Signed","Glasgow, Shettleston",""
"Ian Davidson","1993-07-22","Signed","Glasgow, Govan",""
"Kenneth Eastham","1993-07-22","Signed","Manchester, Blackley",""
"Paul Tyler","1993-07-22","Signed","North Cornwall",""
"Harold Walker","1993-07-22","Signed","Doncaster Central",""
"Gareth Wardell","1993-07-22","Signed","Gower",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Nick Harvey","1993-07-23","Signed","North Devon",""
"David Hinchliffe","1993-07-23","Signed","Wakefield",""
"Andrew MacKinlay","1993-07-23","Signed","Thurrock",""
"Don Foster","1993-07-23","Signed","Bath",""
"John Battle","1993-07-23","Signed","Leeds West",""
"Joe Benton","1993-07-23","Signed","Bootle",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
"Bruce Grocott","1993-10-18","Signed","Wrekin, The",""
