"mp","date","type","constituency","party"
"David Hinchliffe","1993-03-04","Proposed","Wakefield",""
"John Heppell","1993-03-04","Signed","Nottingham East",""
"Keith Hill","1993-03-04","Signed","Streatham",""
"Jane Kennedy","1993-03-04","Signed","Liverpool Broadgreen",""
"Ian McCartney","1993-03-04","Signed","Makerfield",""
"Keith Bradley","1993-03-04","Signed","Manchester, Withington",""
"Lawrence Cunliffe","1993-03-04","Signed","Leigh",""
"Derek Enright","1993-03-04","Signed","Hemsworth",""
"Llin Golding","1993-03-04","Signed","Newcastle-under-Lyme",""
"John Evans","1993-03-05","Signed","St Helens North",""
"Harry Barnes","1993-03-05","Signed","North East Derbyshire",""
"Tony Banks","1993-03-05","Signed","Newham North West",""
"Jeremy Corbyn","1993-03-05","Signed","Islington North",""
"Ken Livingstone","1993-03-05","Signed","Brent East",""
"Lynne Jones","1993-03-05","Signed","Birmingham, Selly Oak",""
"John McAllion","1993-03-08","Signed","Dundee East",""
"Audrey Wise","1993-03-08","Signed","Preston",""
"Mike Watson","1993-03-08","Signed","Glasgow Central",""
"Norman Godman","1993-03-08","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1993-03-08","Signed","Glasgow, Pollok",""
"John Cummings","1993-03-08","Signed","Easington",""
"Tom Cox","1993-03-08","Signed","Tooting",""
"Jean Corston","1993-03-08","Signed","Bristol East",""
"Michael Connarty","1993-03-08","Signed","Falkirk East",""
"Eric Clarke","1993-03-08","Signed","Midlothian",""
"Alan Meale","1993-03-08","Signed","Mansfield",""
"Colin Pickthall","1993-03-08","Signed","West Lancashire",""
"Bridget Prentice","1993-03-08","Signed","Lewisham East",""
"Ernie Ross","1993-03-08","Signed","Dundee West",""
"Dennis Skinner","1993-03-08","Signed","Bolsover",""
"Roy Hughes","1993-03-08","Signed","Newport East",""
"Eric Illsley","1993-03-08","Signed","Barnsley Central",""
"William McKelvey","1993-03-08","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-03-08","Signed","Sheffield, Heeley",""
"Eddie Loyden","1993-03-09","Signed","Liverpool, Garston",""
"Dennis Turner","1993-03-09","Signed","Wolverhampton South East",""
"John Battle","1993-03-09","Signed","Leeds West",""
"Janet Anderson","1993-03-09","Signed","Rossendale & Darwen",""
"Mike Gapes","1993-03-09","Signed","Ilford South",""
"Jim Dowd","1993-03-09","Signed","Lewisham West",""
"Terry Davis","1993-03-09","Signed","Birmingham, Hodge Hill",""
"David Clelland","1993-03-09","Signed","Tyne Bridge",""
"Liz Lynne","1993-03-09","Signed","Rochdale",""
"Alan Milburn","1993-03-09","Signed","Darlington",""
"Nigel Griffiths","1993-03-09","Signed","Edinburgh South",""
"Raymond Powell","1993-03-09","Signed","Ogmore",""
"Peter Hardy","1993-03-09","Signed","Wentworth",""
"Doug Hoyle","1993-03-09","Signed","Warrington North",""
"Joan Lestor","1993-03-09","Signed","Eccles",""
"Barry Jones","1993-03-10","Signed","Alyn & Deeside",""
"Edward O'Hara","1993-03-10","Signed","Knowsley South",""
"Richard Burden","1993-03-10","Signed","Birmingham, Northfield",""
"Michael Clapham","1993-03-10","Signed","Barnsley West & Penistone",""
"Ann Coffey","1993-03-10","Signed","Stockport",""
"John Gunnell","1993-03-10","Signed","Leeds South and Morley",""
"Gerry Steinberg","1993-03-11","Signed","Durham, City of",""
"Win Griffiths","1993-03-11","Signed","Bridgend",""
"Maria Fyfe","1993-03-11","Signed","Glasgow, Maryhill",""
"Angela Eagle","1993-03-11","Signed","Wallasey",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"John McFall","1993-03-11","Signed","Dumbarton",""
"Jimmy Hood","1993-03-11","Signed","Clydesdale",""
"Clive Soley","1993-03-11","Signed","Hammersmith",""
"Martin Redmond","1993-03-11","Signed","Don Valley",""
"Dawn Primarolo","1993-03-11","Signed","Bristol South",""
"Kevin Hughes","1993-03-11","Signed","Doncaster North",""
"Paul Flynn","1993-03-15","Signed","Newport West",""
"Bill Etherington","1993-03-16","Signed","Sunderland North",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Tony Wright","1993-03-17","Signed","Cannock and Burntwood",""
"David Alton","1993-03-18","Signed","Liverpool Mossley Hill",""
"Austin Mitchell","1993-03-22","Signed","Great Grimsby",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Neil Gerrard","1993-03-24","Signed","Walthamstow",""
"John Garrett","1993-03-25","Signed","Norwich South",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"William McCrea","1993-04-14","Signed","Mid Ulster",""
"Mike O'Brien","1993-07-01","Signed","North Warwickshire",""
