"mp","date","type","constituency","party"
"John Smith","1993-05-17","Proposed","Monklands East",""
"Rhodri Morgan","1993-05-17","Signed","Cardiff West",""
"Paul Murphy","1993-05-17","Signed","Torfaen",""
"Ron Davies","1993-05-17","Signed","Caerphilly",""
"Derek Foster","1993-05-17","Signed","Bishop Auckland",""
"Margaret Beckett","1993-05-17","Signed","Derby South",""
"Jon Owen Jones","1993-05-18","Signed","Cardiff Central",""
"Eddie Loyden","1993-05-18","Signed","Liverpool, Garston",""
"Alan Meale","1993-05-18","Signed","Mansfield",""
"Eric Clarke","1993-05-18","Signed","Midlothian",""
"Michael Connarty","1993-05-18","Signed","Falkirk East",""
"Frank Cook","1993-05-18","Signed","Stockton North",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"Barry Sheerman","1993-05-27","Signed","Huddersfield",""
